"Anno";"Comune";"Italiana";"Straniera";"Totale";
"2008";"Bagno di Romagna";1138;240;1378;
"2008";"Cesena";17824;5731;23555;
"2008";"Mercato Saraceno";667;273;940;
"2008";"Montiano";88;67;155;
"2008";"Sarsina";250;57;307;
"2008";"Unione Valle del Savio";20183;6419;26602;
"2008";"Verghereto";216;51;267;
"2009";"Bagno di Romagna";891;185;1076;
"2009";"Cesena";15320;4968;20288;
"2009";"Mercato Saraceno";458;196;654;
"2009";"Montiano";61;55;116;
"2009";"Sarsina";263;61;324;
"2009";"Unione Valle del Savio";17126;5509;22635;
"2009";"Verghereto";133;44;177;
"2010";"Bagno di Romagna";1019;189;1208;
"2010";"Cesena";15668;5182;20850;
"2010";"Mercato Saraceno";588;225;813;
"2010";"Montiano";80;47;127;
"2010";"Sarsina";290;56;346;
"2010";"Unione Valle del Savio";17774;5762;23536;
"2010";"Verghereto";129;63;192;
"2011";"Bagno di Romagna";953;201;1154;
"2011";"Cesena";16038;5378;21416;
"2011";"Mercato Saraceno";621;184;805;
"2011";"Montiano";87;52;139;
"2011";"Sarsina";266;64;330;
"2011";"Unione Valle del Savio";18116;5921;24037;
"2011";"Verghereto";151;42;193;
"2012";"Bagno di Romagna";1100;216;1316;
"2012";"Cesena";15368;5165;20533;
"2012";"Mercato Saraceno";520;201;721;
"2012";"Montiano";101;56;157;
"2012";"Sarsina";243;51;294;
"2012";"Unione Valle del Savio";17455;5728;23183;
"2012";"Verghereto";123;39;162;
"2013";"Bagno di Romagna";998;185;1183;
"2013";"Cesena";15376;4841;20217;
"2013";"Mercato Saraceno";529;161;690;
"2013";"Montiano";123;55;178;
"2013";"Sarsina";288;51;339;
"2013";"Unione Valle del Savio";17469;5364;22833;
"2013";"Verghereto";155;71;226;
"2014";"Bagno di Romagna";865;174;1039;
"2014";"Cesena";15004;4213;19217;
"2014";"Mercato Saraceno";573;114;687;
"2014";"Montiano";116;63;179;
"2014";"Sarsina";288;35;323;
"2014";"Unione Valle del Savio";16976;4655;21631;
"2014";"Verghereto";130;56;186;
"2015";"Bagno di Romagna";892;169;1061;
"2015";"Cesena";16786;4519;21305;
"2015";"Mercato Saraceno";694;152;846;
"2015";"Montiano";119;66;185;
"2015";"Sarsina";297;52;349;
"2015";"Unione Valle del Savio";18924;5018;23942;
"2015";"Verghereto";136;60;196;
"2016";"Bagno di Romagna";783;161;944;
"2016";"Cesena";15920;4702;20622;
"2016";"Mercato Saraceno";642;150;792;
"2016";"Montiano";73;58;131;
"2016";"Sarsina";197;36;233;
"2016";"Unione Valle del Savio";17711;5157;22868;
"2016";"Verghereto";96;50;146;
"2017";"Bagno di Romagna";856;140;996;
"2017";"Cesena";15759;5594;21353;
"2017";"Mercato Saraceno";755;215;970;
"2017";"Montiano";90;70;160;
"2017";"Sarsina";248;32;280;
"2017";"Unione Valle del Savio";17814;6098;23912;
"2017";"Verghereto";106;47;153;
"2018";"Bagno di Romagna";959;151;1110;
"2018";"Cesena";16489;5757;22246;
"2018";"Mercato Saraceno";791;241;1032;
"2018";"Montiano";84;53;137;
"2018";"Sarsina";274;44;318;
"2018";"Unione Valle del Savio";18698;6288;24986;
"2018";"Verghereto";101;42;143;
"2019";"Bagno di Romagna";776;139;915;
"2019";"Cesena";16302;6071;22373;
"2019";"Mercato Saraceno";738;206;944;
"2019";"Montiano";67;51;118;
"2019";"Sarsina";258;64;322;
"2019";"Unione Valle del Savio";18265;6579;24844;
"2019";"Verghereto";124;48;172;
"2020";"Bagno di Romagna";632;101;733;
"2020";"Cesena";14616;5284;19900;
"2020";"Mercato Saraceno";733;203;936;
"2020";"Montiano";71;24;95;
"2020";"Sarsina";220;46;266;
"2020";"Unione Valle del Savio";16392;5704;22096;
"2020";"Verghereto";120;46;166;
"2021";"Bagno di Romagna";851;172;1023;
"2021";"Cesena";16824;6092;22916;
"2021";"Mercato Saraceno";892;259;1151;
"2021";"Montiano";84;38;122;
"2021";"Sarsina";323;98;421;
"2021";"Unione Valle del Savio";19067;6706;25773;
"2021";"Verghereto";93;47;140;
