"Anno";"Senza feriti";"Con feriti";"Mortali";"TOTALE";
"1998";19;22;1;42;
"1999";17;26;1;44;
"2000";21;25;2;48;
"2001";18;29;;47;
"2002";10;23;;33;
"2003";19;19;2;40;
"2004";13;26;1;40;
"2005";11;22;1;34;
"2006";13;23;;36;
"2007";5;21;;26;
"2008";10;9;1;20;
"2009";5;9;;14;
"2010";7;15;;22;
"2011";14;17;;31;
"2012";14;10;;24;
"2013";10;12;;22;
"2014";13;13;;26;
"2015";17;11;1;29;
"2016";16;15;;31;
"2017";16;11;;27;
"2018";6;14;;20;
"2019";18;16;;34;
"2020";7;14;;21;
"2021";5;10;1;16;
"2022";9;13;0;22;
"2023";8;7;;15;
