"Et�";"Maschi 2022";"Femmine 2022";"Maschi 2021";"Femmine 2021";"MASCHI_2020";"FEMMINE_2020";"Maschi 2019";"Femmine 2019";"Maschi 2018";"Femmine 2018";"Maschi 2017";"Femmine 2017";"Maschi 2016";"Femmine 2016";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 1998";"Femmine 1998";"Maschi 1997";"Femmine 1997";"Maschi 1996";"Femmine 1996";"Maschi 1995";"Femmine 1995";"Maschi 1994";"Femmine 1994";"Maschi 1993";"Femmine 1993";"Maschi 1992";"Femmine 1992";"Maschi 1991";"Femmine 1991";"Maschi 1990";"Femmine 1990";"Maschi 1989";"Femmine 1989";"Maschi 1988";"Femmine 1988";"Maschi 1987";"Femmine 1987";
0;18;21;23;14;25;16;26;24;28;23;20;30;32;32;23;26;35;36;39;25;32;35;33;26;41;34;45;43;40;29;34;25;23;19;42;33;23;28;17;29;32;25;27;20;18;24;21;28;29;19;26;29;21;29;23;18;32;26;17;27;29;31;23;23;14;22;24;22;32;21;31;27;
1;23;15;23;22;28;24;28;22;27;22;30;36;26;29;35;36;36;24;30;36;30;26;43;34;50;44;41;29;33;26;23;20;45;31;25;31;20;29;34;22;31;18;19;25;21;30;28;18;25;27;22;29;25;19;32;25;18;27;31;33;23;24;17;20;29;25;32;22;34;25;28;22;
2;24;17;28;24;29;22;30;23;32;33;30;27;34;35;31;25;33;35;32;27;39;33;50;45;45;30;34;27;25;21;41;36;25;30;20;28;32;24;28;18;17;26;20;29;27;17;24;26;21;28;24;16;31;28;18;27;32;32;24;23;15;21;28;25;32;23;34;25;34;25;32;32;
3;28;23;30;22;31;22;31;33;29;29;37;33;31;27;33;34;31;27;39;32;49;44;44;28;33;27;24;21;42;39;29;30;20;29;33;24;28;19;18;26;22;31;26;16;24;25;21;28;29;17;30;25;18;27;32;31;24;21;15;21;29;26;35;24;35;25;33;26;31;34;37;32;
4;32;19;29;22;31;33;31;30;32;37;25;31;34;32;29;26;40;35;51;43;45;28;32;32;26;25;45;37;30;32;22;28;34;24;30;19;17;26;24;30;28;15;25;27;18;29;30;17;33;26;18;27;32;32;27;20;16;23;31;26;36;25;34;25;32;26;31;33;41;33;29;29;
5;30;20;31;31;30;29;33;38;28;29;33;32;28;28;40;36;51;43;45;29;33;32;24;24;44;38;30;34;21;27;35;24;32;19;20;27;26;31;28;15;25;27;17;29;30;18;32;25;17;28;31;31;28;20;18;20;32;26;36;23;36;24;33;32;31;35;41;33;30;32;48;48;
6;34;32;29;29;33;34;30;32;36;33;22;30;39;36;52;42;48;27;35;31;26;24;43;38;30;32;22;28;35;27;34;20;23;29;27;32;27;17;25;24;18;28;32;18;31;25;16;27;32;32;27;21;19;21;33;26;34;23;38;26;33;31;28;29;42;33;30;33;41;43;25;24;
7;29;27;31;35;29;30;37;35;28;27;28;45;51;37;49;27;34;29;26;24;44;35;28;33;23;27;34;28;33;19;24;31;26;31;28;19;26;29;20;26;31;19;32;24;16;27;32;32;27;23;19;21;35;26;34;21;37;27;33;31;29;34;45;35;31;32;42;43;32;28;37;34;
8;30;32;29;29;36;34;27;26;37;35;40;46;49;27;35;29;26;24;43;36;27;35;26;26;34;28;32;19;24;34;26;30;27;18;29;30;21;28;34;17;32;25;17;27;33;31;26;24;19;22;35;26;34;21;37;27;32;33;29;35;41;31;27;35;39;44;32;29;34;39;43;44;
9;30;31;38;32;28;24;39;37;49;37;41;33;34;27;28;23;42;36;26;35;24;25;35;28;33;21;24;33;26;30;31;18;28;28;22;29;35;18;32;27;17;27;34;30;25;24;21;22;34;26;34;20;36;30;33;33;30;33;41;32;29;33;38;45;30;29;34;38;40;39;34;29;
10;39;30;28;25;38;36;52;37;48;24;33;27;29;24;40;35;25;34;24;26;33;28;33;21;26;34;24;31;31;17;31;29;22;28;34;18;32;31;18;29;34;30;25;25;22;21;36;27;36;20;37;28;33;34;30;32;44;32;28;32;40;45;26;25;36;38;40;40;41;36;44;40;
11;29;25;38;36;53;35;52;25;35;26;31;18;40;34;26;32;25;27;33;27;32;21;28;33;25;30;30;22;35;29;20;30;37;19;33;32;19;28;31;30;25;24;24;20;35;27;39;19;39;29;34;32;32;32;41;34;27;32;39;45;31;29;38;38;41;40;41;36;45;36;31;44;
12;40;38;54;34;53;25;37;27;27;24;38;35;26;32;22;30;34;27;32;21;26;33;27;31;32;22;35;28;20;32;36;19;34;27;20;30;32;32;29;25;20;21;36;27;40;20;38;31;34;34;31;34;42;34;29;32;40;45;31;30;36;42;42;46;38;36;45;36;49;36;33;36;
13;55;34;53;26;38;29;28;24;40;34;29;32;21;28;34;27;34;22;25;31;28;31;32;23;33;27;21;34;37;21;35;33;19;30;35;32;31;24;22;22;35;27;40;20;38;31;34;32;34;34;40;33;29;32;40;45;32;29;37;42;41;41;34;29;44;34;49;36;35;42;55;35;
