"Anno";"Filiazione";"Nati maschi";"Nate femmine";"TOTALE";
"1997";"LEGITTIMI";588;621;1209;
"1997";"NATURALI";76;70;146;
"1997";"NON RICONOSCIUTI";0;1;1;
"1998";"LEGITTIMI";316;318;634;
"1998";"NATURALI";37;40;77;
"1998";"NON RICONOSCIUTI";2;0;2;
"1999";"LEGITTIMI";329;396;725;
"1999";"NATURALI";59;44;103;
"1999";"NON RICONOSCIUTI";0;0;0;
"2000";"LEGITTIMI";347;323;670;
"2000";"NATURALI";69;53;122;
"2000";"NON RICONOSCIUTI";0;0;0;
"2001";"LEGITTIMI";313;318;631;
"2001";"NATURALI";71;54;125;
"2001";"NON RICONOSCIUTI";0;0;0;
"2002";"LEGITTIMI";327;325;652;
"2002";"NATURALI";74;90;164;
"2002";"NON RICONOSCIUTI";0;0;0;
"2003";"LEGITTIMI";308;338;646;
"2003";"NATURALI";101;102;203;
"2003";"NON RICONOSCIUTI";0;0;0;
"2004";"LEGITTIMI";349;287;636;
"2004";"NATURALI";103;116;219;
"2004";"NON RICONOSCIUTI";0;0;0;
"2005";"LEGITTIMI";302;315;617;
"2005";"NATURALI";146;110;256;
"2005";"NON RICONOSCIUTI";0;0;0;
"2006";"LEGITTIMI";316;313;629;
"2006";"NATURALI";129;127;256;
"2006";"NON RICONOSCIUTI";0;0;0;
"2007";"LEGITTIMI";334;288;622;
"2007";"NATURALI";156;127;283;
"2007";"NON RICONOSCIUTI";2;1;3;
"2008";"LEGITTIMI";307;287;594;
"2008";"NATURALI";142;137;279;
"2008";"NON RICONOSCIUTI";1;1;2;
"2009";"LEGITTIMI";303;257;560;
"2009";"NATURALI";153;134;287;
"2009";"NON RICONOSCIUTI";0;2;2;
"2010";"LEGITTIMI";300;256;556;
"2010";"NATURALI";172;156;328;
"2010";"NON RICONOSCIUTI";1;1;2;
"2011";"LEGITTIMI";258;254;512;
"2011";"NATURALI";155;129;284;
"2011";"NON RICONOSCIUTI";0;3;3;
"2012";"LEGITTIMI";271;247;518;
"2012";"NATURALI";169;140;309;
"2012";"NON RICONOSCIUTI";1;0;1;
"2013";"LEGITTIMI";263;250;513;
"2013";"NATURALI";158;150;308;
"2013";"NON RICONOSCIUTI";1;1;2;
"2014";"LEGITTIMI";206;209;415;
"2014";"NATURALI";146;143;289;
"2014";"NON RICONOSCIUTI";1;0;1;
"2015";"LEGITTIMI";193;189;382;
"2015";"NATURALI";144;148;292;
"2015";"NON RICONOSCIUTI";1;0;1;
"2016";"LEGITTIMI";213;210;423;
"2016";"NATURALI";150;138;288;
"2016";"NON RICONOSCIUTI";1;0;1;
"2017";"LEGITTIMI";198;193;391;
"2017";"NATURALI";169;145;314;
"2017";"NON RICONOSCIUTI";0;0;0;
"2018";"LEGITTIMI";201;174;375;
"2018";"NATURALI";144;108;252;
"2018";"NON RICONOSCIUTI";1;1;2;
"2019";"LEGITTIMI";173;188;361;
"2019";"NATURALI";140;122;262;
"2019";"NON RICONOSCIUTI";0;0;0;
"2020";"LEGITTIMI";182;181;363;
"2020";"NATURALI";136;151;287;
"2020";"NON RICONOSCIUTI";0;0;0;
"2021";"LEGITTIMI";166;176;342;
"2021";"NATURALI";139;139;278;
"2021";"NON RICONOSCIUTI";0;0;0;
"2022";"LEGITTIMI";178;137;315;
"2022";"NATURALI";155;131;286;
"2022";"NON RICONOSCIUTI";0;0;0;
