"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"ROXANA NICOLETA";;1;
"";"SABIL";;1;
"";"SASHA";;1;
"";"SELMA";;1;
"";"SILVANA";;1;
"";"SILVIA";;1;
"";"SIRINE AYA";;1;
"";"SONIA";;1;
"";"SOPHIE";;1;
"";"SWAMI";;1;
"";"TERESA";;1;
"";"VALENTINA";;1;
"";"VERONIKHA";;1;
"";"VITTORIA";;1;
"";"VIVJANA TERESA";;1;
"";"YA JUN";;1;
"";"YASMIN";;1;
"";"YASMINE";;1;
"";"ZOHRA";;1;
"ABDALLA";"ERICA";1;2;
"ABDELAZIZ";"FRANCESCA";1;2;
"ABDEL WADOUD";"FATIMA";1;2;
"ABDOU RAFIOU";"GRETA";1;2;
"ABDULMAATI";"LAURA";1;2;
"ACHILLE";"MELISSA";1;2;
"ADRIANO";"MONICA";1;2;
"AHMED";"SERENA";1;2;
"AHMED MOHAMED";"VANESSA";1;2;
"AKIRA";"VERONICA";1;2;
"ALAN";"NOEMI";2;3;
"ALBERTO";"LETIZIA";3;4;
"ALESSANDRO";"CHIARA";17;12;
"ALESSIO";"VIRGINIA";1;2;
"ALEX";"VIOLA";5;6;
"AMADOU BOBO";"AAHD";1;1;
"AMIN";"AICHA";1;1;
"ANDREA";"GIULIA";22;26;
"ANDREW";"ALESSANDRA";1;1;
"ANTONIO";"ALYSSA";1;1;
"ARMIN";"AMANDA";1;1;
"ASIF IBRAHIM";"AMANDA ROSA";1;1;
"AUGUSTO";"AMELIA";1;1;
"AYMEN";"AMIRA";1;1;
"CAMILLO";"ANASTASIA";1;1;
"CARLO";"ANFALE";1;1;
"CARMINE";"ANGELICA";1;1;
"CHRISTIAN";"ANGELINA";1;1;
"CHRISTIAN COSIMO";"ANGIE";1;1;
"CIRO";"ANNA LUNA";1;1;
"CLAUDIO ENRICO";"ARIJ";1;1;
"CRISTOPHER";"ARILDA";1;1;
"DANIEL";"REBECCA";2;3;
"DANIELE";"AYA AICHA";1;1;
"DANIEL KAROL";"ATHAY";1;1;
"DAVIDE";"BIANCA";1;1;
"DAVID VITO";"AZZURRA";1;1;
"DIEGO";"ARIANNA";6;6;
"EDOARDO";"CARMELA";1;1;
"ELIA";"ANITA";5;5;
"EMANUELE";"SOPHIA";2;3;
"EMILE";"CAROLINA";1;1;
"ENEA";"CATERINA";1;1;
"ENRICO";"LUCIA";6;6;
"ETTORE";"CATERINA NAVARRA";1;1;
"FABIO";"NICOLE";3;4;
"FABIO OMAR";"CECILIA";1;1;
"FEDERICO";"GAIA";8;7;
"FILIPPO";"SARA";19;13;
"FLAVIO";"CHANTAL";1;1;
"FRANCESCO";"MARTINA";13;8;
"FRANCESCO PIO";"VICTORIA";2;3;
"FRANCESCO YIJIE";"CHIARA LUCIA";1;1;
"GABRIELE";"CAMILLA";4;4;
"GABRIEL VALENTIN";"DIANA CHIDINMA";1;1;
"GAETANO";"DIANA TODOROVA";1;1;
"GERALD";"ELLEN HOLLY";1;1;
"GIACOMO";"LINDA";14;8;
"GIANMARCO";"CARLOTTA";4;4;
"GIOELE";"AGATA";2;2;
"GIORGIO";"EMILIA";1;1;
"GIORGIO ALESSIO";"ESHEETA";1;1;
"GIOVANNI";"ELEONORA";3;3;
"GIOVANNI ANAS";"EVA";1;1;
"GIULIO";"FATMA";1;1;
"GIUSEPPE";"ELISA";3;3;
"GREGORIO";"FERJANA JASCCEA";1;1;
"HAMDI";"GABRIELA DEYNOVA";1;1;
"HAMZA";"GEMMA";1;1;
