"DENOMINAZI";"N_RES_2012";
"ACQUAROLA";"37";
"AIE";"112";
"BAGNILE";"188";
"BAGNILE I";"18";
"BIANCANE DI LUZZENA";"11";
"BORELLO";"1991";
"BORGO DELLE ROSE";"103";
"BORGO MARINGON-CASE ARMUZZI";"109";
"BULGARIA";"89";
"BULGARNO'";"317";
"BULGARNO' I";"38";
"CASALE";"27";
"CASE FRANCHINI";"21";
"CASE GABANINI";"49";
"CASELLO A14 NORD";"0";
"CASE VENZI";"27";
"CELLETTA";"84";
"CESENA";"80541";
"CESUOLA-RIO DELL'EREMO";"223";
"COOPERATIVA AGRICOLA CESENA";"10";
"DISMANINO";"4";
"I CAPPUCCINI";"2";
"I CASETTI";"28";
"IL BOTTEGHINO";"55";
"IL TREBBO";"60";
"LE AIE DI FORMIGNANO";"26";
"MACERONE";"18";
"MADONNA DELL'ULIVO";"85";
"MESOLA";"101";
"MONASTERO BENEDETTINE";"11";
"MONTE GRANDE";"83";
"MONTE GRANDE I";"19";
"ORIOLA";"13";
"OSTERIA DI PIAVOLA";"55";
"PAVIRANA";"59";
"PROVEZZA I";"44";
"PROVEZZA II";"60";
"PROVEZZA III";"29";
"REDICHIARO";"48";
"RIO MARANO";"20";
"ROVERSANO";"56";
"SAIANO";"28";
"SAN CRISTOFORO";"289";
"SANT'ANDREA IN BAGNOLO";"245";
"SAN TOMASO";"38";
"SETTECROCIARI";"231";
"SETTECROCIARI I";"49";
