"Anno";"Via";"0:00 - 6:00";"6:00 - 8:00";"8:00 - 12:00";"12:00 - 14:00";"14:00 - 18:00";"18:00 - 20:00";"20:00 - 24:00";"TOTALE";
"1998";"CORSO CAMILLO BENSO CAVOUR";1;2;4;1;1;2;0;11;
"1998";"CORSO GIUSEPPE GARIBALDI";0;0;0;1;0;0;1;2;
"1998";"CORSO GIUSEPPE MAZZINI";0;0;0;0;1;0;0;1;
"1998";"GIARDINO SAN ROCCO";0;0;1;0;0;0;0;1;
"1998";"LARGO VIRGILIO";0;0;1;1;0;0;0;2;
"1998";"PIAZZA DELLA LIBERTA'";0;0;0;1;0;0;1;2;
"1998";"PIAZZA DEL POPOLO";0;0;1;0;0;0;0;1;
"1998";"PIAZZA GIORGIO SANGUINETTI";0;0;3;1;0;1;0;5;
"1998";"PIAZZALE CINO MACRELLI";0;0;0;1;2;1;0;4;
"1998";"PIAZZALE DEL RISORGIMENTO";0;0;4;0;0;0;1;5;
"1998";"PIAZZALE EZIO VANONI";0;0;1;0;0;0;0;1;
"1998";"PIAZZALE KARL MARX";0;0;0;1;0;0;0;1;
"1998";"PIAZZA PIA";0;0;1;0;0;0;0;1;
"1998";"PIAZZA SAN DOMENICO";0;0;2;0;0;0;0;2;
"1998";"PIAZZA TRIESTE";1;0;1;0;0;0;0;2;
"1998";"PIAZZETTA PORTA CERVESE";0;0;1;0;0;0;0;1;
"1998";"PONTE DEL RISORGIMENTO";1;1;0;0;0;1;0;3;
"1998";"ROTONDA GIUSEPPE SARAGAT";0;0;0;0;2;0;0;2;
"1998";"ROTONDA OTTO MARZO";0;0;0;0;1;0;0;1;
"1998";"ROTONDA PONTE VECCHIO";0;0;0;0;0;1;0;1;
"1998";"STRADA PROVINCIALE 123 SALA";0;1;2;0;0;0;0;3;
"1998";"STRADA PROVINCIALE 70 CERVESE";0;1;1;0;0;1;1;4;
"1998";"STRADA STATALE E45";3;4;10;3;6;9;7;42;
"1998";"STRADA VICINALE DELLA CAPANNA";0;0;1;0;0;0;0;1;
"1998";"STRADA VICINALE MONTICINO";1;0;0;1;0;0;0;2;
"1998";"STRADA VICINALE S.GIORGIO";0;0;0;1;1;0;0;2;
"1998";"SUBBORGO EUGENIO VALZANIA";0;1;3;0;3;0;0;7;
"1998";"SUBBORGO FEDERICO COMANDINI";2;2;1;0;1;1;0;7;
"1998";"VIA ACQUAROLA";0;0;0;0;1;0;0;1;
"1998";"VIA ADIGE";0;0;1;0;0;0;0;1;
"1998";"VIA ADONE ZOLI";1;0;0;0;2;1;0;4;
"1998";"VIA ADUA";1;0;1;0;0;0;0;2;
"1998";"VIA ALBENGA";0;0;0;0;1;0;0;1;
"1998";"VIA ALCIDE DE GASPERI";2;0;4;4;0;2;0;12;
"1998";"VIA ALESSANDRO BONCI";0;0;1;0;1;0;0;2;
"1998";"VIA ALMERICI";1;0;1;0;0;0;0;2;
"1998";"VIA ANCONA 2A";0;0;1;0;0;0;0;1;
"1998";"VIA ANDREA COSTA";0;0;2;1;0;1;0;4;
"1998";"VIA ANDREA DORIA";0;0;0;1;0;0;0;1;
"1998";"VIA ANITA GARIBALDI";0;0;2;1;0;1;0;4;
"1998";"VIA ANNA KULISCIOFF";0;0;0;1;0;0;0;1;
"1998";"VIA ANTONIO FOGAZZARO";0;0;0;1;0;0;0;1;
"1998";"VIA ANTONIO MANUZZI";0;0;0;0;2;0;0;2;
"1998";"VIA ARLA VECCHIA";0;0;0;0;1;0;0;1;
"1998";"VIA ARNO";0;0;0;0;1;0;0;1;
"1998";"VIA ARTIDORO BAZZOCCHI";0;1;0;0;0;0;0;1;
"1998";"VIA ARZIGNANO";1;0;0;0;0;0;1;2;
"1998";"VIA ASIAGO";0;0;0;0;1;0;0;1;
"1998";"VIA ASSANO";0;0;1;4;6;1;0;12;
"1998";"VIA AURELIO SAFFI";0;0;0;0;0;0;1;1;
"1998";"VIA BENEDETTO CROCE";0;1;0;0;0;0;0;1;
"1998";"VIA BORELLO";0;0;0;0;1;0;0;1;
"1998";"VIA BORGHETTO";0;1;0;0;0;0;0;1;
"1998";"VIA BORGHI";1;0;0;0;0;0;0;1;
"1998";"VIA BOSCONE";0;0;0;1;4;1;1;7;
"1998";"VIA BRASCHI";1;0;0;0;2;0;1;4;
"1998";"VIA BRISIGHELLA";0;0;0;1;0;0;0;1;
"1998";"VIA CAIROLI";1;1;5;1;4;3;1;16;
"1998";"VIA CALABRIA";0;0;0;1;0;0;1;2;
"1998";"VIA CALATAFIMI";0;0;0;0;1;0;0;1;
"1998";"VIA CALCINARO";1;1;0;4;2;3;2;13;
"1998";"VIA CALISESE";0;0;0;2;1;0;0;3;
"1998";"VIA CANAPINO";0;0;0;0;0;0;1;1;
"1998";"VIA CANONICO LUGARESI";1;1;3;1;5;1;0;12;
"1998";"VIA CAPANNAGUZZO";0;1;0;1;4;0;0;6;
"1998";"VIA CAPANNE";0;0;0;0;0;0;1;1;
"1998";"VIA CARBONARI";0;0;1;0;0;0;0;1;
"1998";"VIA CARLO EMILIO GADDA";0;0;1;2;2;0;1;6;
"1998";"VIA CARLO PISACANE";0;0;1;0;2;0;0;3;
"1998";"VIA CASALE";0;0;1;1;0;0;0;2;
"1998";"VIA CASE MISSIROLI";0;0;1;0;0;0;0;1;
"1998";"VIA CATTOLICA";1;0;1;1;0;0;0;3;
"1998";"VIA CAVALCAVIA";1;3;8;4;9;2;3;30;
"1998";"VIA CAVECCHIA";0;0;1;0;0;1;0;2;
"1998";"VIA CELINCORDIA";0;0;2;0;0;0;0;2;
