"Anno";"Spese correnti";"Viabilit� , circolazione stradale e servizi connessi";"Illuminazione pubblica e servizi connessi";"Trasporti pubblici locali e servizi connessi";"TOTALE";
"2009";"Impegni contributi e trasferimenti";52;0;1941;13454;
"2009";"Impegni spese dirette";2829;4042;861;56239;
"2009";"Pagamenti in conto competenza contributi e trasferimenti";52;0;7;7716;
"2009";"Pagamenti in conto competenza spese dirette";2296;3763;201;44450;
"2009";"Pagamenti in conto residui contributi e trasferimenti";0;0;0;2806;
"2009";"Pagamenti in conto residui spese dirette";623;918;4121;15293;
"2009";"Totale spese impegni";2881;4042;2802;69693;
"2009";"Totale spese pagamenti in conto competenza";2348;3763;208;52166;
"2009";"Totale spese pagamenti in conto residui";623;918;4121;18099;
"2010";"Impegni contributi e trasferimenti";52;0;1929;1981;
"2010";"Impegni spese dirette";2866;4202;999;8067;
"2010";"Pagamenti in conto competenza contributi e trasferimenti";52;0;974;1026;
"2010";"Pagamenti in conto competenza spese dirette";2348;3692;232;6272;
"2010";"Pagamenti in conto residui contributi e trasferimenti";0;0;1926;1926;
"2010";"Pagamenti in conto residui spese dirette";502;278;637;1417;
"2010";"Totale spese impegni";2918;4202;2928;10048;
"2010";"Totale spese pagamenti in conto competenza";2400;3692;1206;7298;
"2010";"Totale spese pagamenti in conto residui";502;278;2563;3343;
"2011";"Impegni contributi e trasferimenti";52;0;1833;1885;
"2011";"Impegni spese dirette";2805;3720;686;7211;
"2011";"Pagamenti in conto competenza contributi e trasferimenti";52;0;923;975;
"2011";"Pagamenti in conto competenza spese dirette";2478;2973;216;5667;
"2011";"Pagamenti in conto residui contributi e trasferimenti";0;0;948;948;
"2011";"Pagamenti in conto residui spese dirette";490;503;422;1415;
"2011";"Totale spese impegni";2857;3720;2519;9096;
"2011";"Totale spese pagamenti in conto competenza";2530;2973;1139;6642;
"2011";"Totale spese pagamenti in conto residui";490;503;1370;2363;
"2012";"Impegni contributi e trasferimenti";52;0;1810;1862;
"2012";"Impegni spese dirette";4983;4174;676;9833;
"2012";"Pagamenti in conto competenza contributi e trasferimenti";52;0;904;956;
"2012";"Pagamenti in conto competenza spese dirette";3961;3590;206;7757;
"2012";"Pagamenti in conto residui contributi e trasferimenti";0;0;910;910;
"2012";"Pagamenti in conto residui spese dirette";304;747;522;1573;
"2012";"Totale spese impegni";5035;4174;2486;11695;
"2012";"Totale spese pagamenti in conto competenza";4013;3590;1110;8713;
"2012";"Totale spese pagamenti in conto residui";304;747;1432;2483;
"2013";"Impegni contributi e trasferimenti";72;0;1869;1941;
"2013";"Impegni spese dirette";3085;4489;856;8430;
"2013";"Pagamenti in conto competenza contributi e trasferimenti";70;0;933;1003;
"2013";"Pagamenti in conto competenza spese dirette";1963;3893;192;6048;
"2013";"Pagamenti in conto residui contributi e trasferimenti";0;0;906;906;
"2013";"Pagamenti in conto residui spese dirette";750;583;428;1761;
"2013";"Totale spese impegni";3157;4489;2725;10371;
"2013";"Totale spese pagamenti in conto competenza";2033;3893;1125;7051;
"2013";"Totale spese pagamenti in conto residui";750;583;1334;2667;
"2014";"Impegni contributi e trasferimenti";100;0;1872;1972;
"2014";"Impegni spese dirette";2505;4609;817;7931;
"2014";"Pagamenti in conto competenza contributi e trasferimenti";100;0;937;1037;
"2014";"Pagamenti in conto competenza spese dirette";2072;4307;142;6521;
"2014";"Pagamenti in conto residui contributi e trasferimenti";3;0;934;937;
"2014";"Pagamenti in conto residui spese dirette";1382;596;459;2437;
"2014";"Totale spese impegni";2605;4609;2689;9903;
"2014";"Totale spese pagamenti in conto competenza";2172;4307;1079;7558;
"2014";"Totale spese pagamenti in conto residui";1385;596;1393;3374;
"2015";"Impegni contributi e trasferimenti";110;0;380;490;
"2015";"Impegni spese dirette";2495;4403;1212;8110;
"2015";"Pagamenti in conto competenza contributi e trasferimenti";110;0;950;1060;
"2015";"Pagamenti in conto competenza spese dirette";2084;3090;1900;7074;
"2015";"Pagamenti in conto residui contributi e trasferimenti";0;0;934;934;
"2015";"Pagamenti in conto residui spese dirette";186;401;39;626;
"2015";"Totale spese impegni";2605;4403;1592;8600;
"2015";"Totale spese pagamenti in conto competenza";2194;3090;2850;8134;
"2015";"Totale spese pagamenti in conto residui";186;401;974;1561;
"2016";"Impegni contributi e trasferimenti";146;0;1776;1922;
"2016";"Impegni spese dirette";2735;3889;556;7180;
"2016";"Pagamenti in conto competenza contributi e trasferimenti";146;0;873;1019;
"2016";"Pagamenti in conto competenza spese dirette";1810;3359;245;5414;
"2016";"Pagamenti in conto residui contributi e trasferimenti";0;0;950;950;
"2016";"Pagamenti in conto residui spese dirette";400;728;480;1608;
"2016";"Totale spese impegni";2881;3359;2333;8573;
"2016";"Totale spese pagamenti in conto competenza";1956;3359;1118;6433;
"2016";"Totale spese pagamenti in conto residui";400;728;1430;2558;
