"Anno";"Comune";"Agricoltura";"Altre attivit� dei servizi";"Commercio Alberghi e Ristoranti";"Costruzioni";"Industria in senso stretto";"Totale";
"2008";"Bagno di Romagna";57;352;714;122;99;1344;
"2008";"Cesena";6615;9147;3943;1114;2546;23365;
"2008";"Mercato Saraceno";214;161;94;174;278;921;
"2008";"Montiano";90;29;42;9;5;174;
"2008";"Sarsina";49;129;45;36;67;326;
"2008";"Unione Valle del Savio";7053;9859;4943;1484;3028;26367;
"2008";"Verghereto";28;41;105;29;34;237;
"2009";"Bagno di Romagna";56;276;639;84;86;1141;
"2009";"Cesena";6909;7704;3072;897;2196;20778;
"2009";"Mercato Saraceno";173;138;62;171;176;720;
"2009";"Montiano";72;9;17;7;0;105;
"2009";"Sarsina";84;137;51;36;64;372;
"2009";"Unione Valle del Savio";7333;8288;3910;1213;2557;23301;
"2009";"Verghereto";39;24;69;18;35;185;
"2010";"Bagno di Romagna";57;346;685;79;65;1232;
"2010";"Cesena";6632;7857;2960;921;2340;20710;
"2010";"Mercato Saraceno";191;153;69;224;214;851;
"2010";"Montiano";64;17;31;5;5;117;
"2010";"Sarsina";107;143;28;26;40;344;
"2010";"Unione Valle del Savio";7099;8548;3835;1277;2696;23455;
"2010";"Verghereto";48;32;62;24;35;201;
"2011";"Bagno di Romagna";70;313;613;147;74;1217;
"2011";"Cesena";6777;8260;2845;992;2761;21635;
"2011";"Mercato Saraceno";170;197;37;183;207;794;
"2011";"Montiano";80;42;20;7;0;149;
"2011";"Sarsina";107;140;15;32;44;338;
"2011";"Unione Valle del Savio";7241;8990;3573;1385;3110;24299;
"2011";"Verghereto";37;38;43;24;24;166;
"2012";"Bagno di Romagna";79;345;772;110;96;1402;
"2012";"Cesena";6812;7535;2892;805;2589;20633;
"2012";"Mercato Saraceno";192;193;46;140;194;765;
"2012";"Montiano";109;29;11;6;0;155;
"2012";"Sarsina";101;135;16;24;46;322;
"2012";"Unione Valle del Savio";7329;8268;3789;1103;2951;23440;
"2012";"Verghereto";36;31;52;18;26;163;
"2013";"Bagno di Romagna";70;354;548;105;158;1235;
"2013";"Cesena";6254;7691;3087;758;2780;20570;
"2013";"Mercato Saraceno";192;192;29;133;240;786;
"2013";"Montiano";110;48;17;5;5;180;
"2013";"Sarsina";130;126;19;16;39;330;
"2013";"Unione Valle del Savio";6806;8458;3776;1037;3244;23321;
"2013";"Verghereto";50;47;76;22;25;220;
"2014";"Bagno di Romagna";77;298;412;120;260;1167;
"2014";"Cesena";5993;7502;3225;699;2132;19551;
"2014";"Mercato Saraceno";174;188;34;141;217;754;
"2014";"Montiano";117;44;10;5;0;176;
"2014";"Sarsina";136;122;26;11;36;331;
"2014";"Unione Valle del Savio";6547;8184;3771;1002;2660;22164;
"2014";"Verghereto";50;30;64;26;15;185;
"2015";"Bagno di Romagna";84;266;345;134;149;978;
"2015";"Cesena";6361;7992;3221;741;2058;20373;
"2015";"Mercato Saraceno";205;215;35;104;187;746;
"2015";"Montiano";95;65;11;5;5;178;
"2015";"Sarsina";118;133;11;16;31;309;
"2015";"Unione Valle del Savio";6908;8704;3689;1021;2447;22769;
"2015";"Verghereto";45;33;66;21;20;185;
"2016";"Bagno di Romagna";109;237;293;146;144;929;
"2016";"Cesena";6444;7377;3317;718;2056;19912;
"2016";"Mercato Saraceno";216;201;37;157;189;800;
"2016";"Montiano";96;18;19;5;0;137;
"2016";"Sarsina";57;70;13;25;44;209;
"2016";"Unione Valle del Savio";6972;7931;3726;1064;2444;22137;
"2016";"Verghereto";50;28;47;14;11;150;
"2017";"Bagno di Romagna";102;226;365;106;159;958;
"2017";"Cesena";7522;6591;3837;753;2080;20783;
"2017";"Mercato Saraceno";286;284;48;45;270;933;
"2017";"Montiano";126;16;9;6;6;163;
"2017";"Sarsina";56;72;30;18;89;265;
"2017";"Unione Valle del Savio";8137;7217;4350;938;2620;23262;
"2017";"Verghereto";45;28;61;10;16;160;
"2018";"Bagno di Romagna";114;271;455;68;115;1023;
"2018";"Cesena";7830;7217;4029;851;1978;21905;
"2018";"Mercato Saraceno";327;274;59;59;254;973;
"2018";"Montiano";103;16;14;6;0;139;
"2018";"Sarsina";72;58;26;13;131;300;
"2018";"Unione Valle del Savio";8496;7861;4619;1017;2500;24493;
"2018";"Verghereto";50;25;36;20;22;153;
"2019";"Bagno di Romagna";110;242;342;102;97;893;
"2019";"Cesena";8162;8000;3866;670;1515;22213;
"2019";"Mercato Saraceno";276;230;92;58;215;871;
"2019";"Montiano";98;8;10;5;5;123;
"2019";"Sarsina";72;105;30;20;98;325;
"2019";"Unione Valle del Savio";8769;8609;4383;890;1954;24605;
"2019";"Verghereto";51;24;43;38;24;180;
"2020";"Bagno di Romagna";105;192;340;81;91;809;
"2020";"Cesena";8180;6283;2968;669;1204;19304;
"2020";"Mercato Saraceno";230;253;53;62;242;840;
"2020";"Montiano";73;10;6;5;5;95;
"2020";"Sarsina";69;76;13;15;97;270;
"2020";"Unione Valle del Savio";8708;6832;3414;875;1651;21480;
"2020";"Verghereto";51;18;34;43;16;162;
"2021";"Bagno di Romagna";105;317;196;135;134;887;
"2021";"Cesena";8619;7889;3058;924;1657;22147;
"2021";"Mercato Saraceno";235;366;80;73;267;1021;
"2021";"Montiano";89;5;6;7;5;110;
"2021";"Sarsina";115;182;15;5;74;391;
"2021";"Unione Valle del Savio";9207;8800;3378;1167;2152;24704;
"2021";"Verghereto";44;42;23;23;16;148;
