"ANNO";"Matrimoni civili";"Matrimoni religiosi";"TOTALE matrimoni";"Quoziente generico di nuzialit�";"Matrimoni civili per 100 religiosi";
"1936";4;452;456;7.38;0.88;
"1937";15;599;614;9.82;2.50;
"1938";1;461;462;7.28;0.22;
"1939";4;516;520;8.10;0.78;
"1940";9;471;480;7.39;1.91;
"1941";8;395;403;6.11;2.03;
"1942";4;385;389;5.80;1.04;
"1943";4;343;347;5.11;1.17;
"1944";2;263;265;3.89;0.76;
"1945";14;488;502;7.34;2.87;
"1946";10;592;602;8.69;1.69;
"1947";14;628;642;9.14;2.23;
"1948";16;583;599;8.39;2.74;
"1949";9;544;553;7.68;1.65;
"1950";15;624;639;8.81;2.40;
"1951";16;517;533;7.57;3.09;
"1952";14;480;494;6.95;2.92;
"1953";16;499;515;7.18;3.21;
"1954";9;502;511;7.01;1.79;
"1955";17;583;600;8.10;2.92;
"1956";10;546;556;7.41;1.83;
"1957";19;658;677;8.89;2.89;
"1958";15;682;697;9.03;2.20;
"1959";14;641;655;8.39;2.18;
"1960";7;678;685;8.68;1.03;
"1961";7;660;667;8.34;1.06;
"1962";12;700;712;8.80;1.71;
"1963";12;732;744;9.09;1.64;
"1964";8;712;720;8.69;1.12;
"1965";12;667;679;8.10;1.80;
"1966";9;632;641;7.64;1.42;
"1967";7;648;655;7.69;1.08;
"1968";10;601;611;7.18;1.66;
"1969";8;640;648;7.54;1.25;
"1970";28;731;759;8.76;3.83;
"1971";24;623;647;7.46;3.85;
"1972";44;638;682;7.79;6.90;
"1973";57;641;698;7.91;8.89;
"1974";60;576;636;7.17;10.42;
"1975";70;530;600;6.73;13.21;
"1976";61;532;593;6.62;11.47;
"1977";77;531;608;6.78;14.50;
"1978";65;409;474;5.26;15.89;
"1979";71;439;510;5.65;16.17;
"1980";57;426;483;5.34;13.38;
"1981";72;407;479;5.35;17.69;
"1982";61;389;450;5.03;15.68;
"1983";57;382;439;4.88;14.92;
"1984";82;316;398;4.42;25.95;
"1985";64;334;398;4.43;19.16;
"1986";66;339;405;4.50;19.47;
"1987";73;376;449;5.00;19.41;
"1988";89;321;410;4.57;27.73;
"1989";87;316;403;4.50;27.53;
"1990";78;357;435;4.86;21.85;
"1991";93;331;424;4.79;28.10;
"1992";76;336;412;4.62;22.62;
"1993";85;321;406;4.55;26.48;
"1994";108;336;444;4.97;32.14;
"1995";113;338;451;5.05;33.43;
"1996";99;284;383;4.28;34.86;
"1997";107;296;403;4.51;36.15;
"1998";108;280;388;4.33;38.57;
"1999";97;277;374;4.16;35.02;
"2000";107;306;413;4.57;34.97;
"2001";126;242;368;4.05;52.07;
"2002";116;245;361;3.94;47.35;
"2003";140;228;368;3.97;61.40;
"2004";119;186;305;3.26;63.98;
"2005";157;158;315;3.37;99.37;
"2006";126;210;336;3.57;60.00;
"2007";155;191;346;3.65;81.15;
"2008";148;184;332;3.48;80.43;
"2009";123;155;278;2.89;79.35;
"2010";129;161;290;2.99;80.12;
"2011";122;137;259;2.66;89.05;
"2012";111;123;234;2.40;90.24;
"2013";141;125;266;2.74;112.80;
"2014";145;102;247;2.55;142.16;
"2015";170;109;279;2.88;155.90;
"2016";152;102;254;2.63;149.00;
"2017";140;95;235;2.43;147.37;
"2018";165;77;242;2.49;214.28;
"2019";152;80;232;2.39;190.00;
"2020";121;56;177;1.80;216.00;
"2021";146;97;243;2.51;150.50;
