"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"225.9";"0.0";"3.9";"0";"0";"MURATURA PORTANTE";"400440000008";"Piu pratiche SIT per questo edificio";"1897.0000000000";"I444A  35  217";"1";"1";"1";"0";"2";"{7BBAE55B-1B5F-4FEC-89FB-0DB7CD22F3C0}";"88.9356751950";"37.9401189433";
"IN COSTRUZIONE";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"225.9";"0.0";"5.45";"0";"0";"MURATURA PORTANTE";"400440000008";"Piu pratiche SIT per questo edificio";"1898.0000000000";"I444A  35  314";"1";"1";"1";"0";"2";"{E316991A-259B-46C0-AA5C-FD5A7BE0919D}";"120.522525040";"45.0000040336";
"IN COSTRUZIONE";"2016-06-29";"INGOMBRO AL SUOLO";"GENERICA";"";"garage/box";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"517.5";"0.0";"3.0";"0";"0";"LEGNO";"400440000059";"";"1150.0000000000";"I444A   3  194";"1";"1";"1";"102";"2";"{B81DC449-54F1-412A-A919-CFC58AE5D08D}";"69.3443485100";"35.0597163186";
"IN COSTRUZIONE";"2016-10-05";"INGOMBRO AL SUOLO";"GENERICA";"";"garage/box";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"223.2";"0.0";"2.3";"0";"0";"CEMENTO ARMATO";"400440000008";"";"2151.0000000000";"I444A  35  325";"1";"1";"1";"102";"2";"{F390F1D1-8446-45C6-BDE2-7F5785A8C9C8}";"77.7693272350";"38.0413768185";
"IN COSTRUZIONE";"2017-01-25";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"443.3";"449.0";"5.7";"0";"0";"CEMENTO ARMATO";"400440000064";"";"1630.0000000000";"I444B  13  120";"1";"1";"1";"101";"2";"{93C619E1-000D-4593-87C3-4DC9458CBBF4}";"124.450985180";"45.2000984699";
"IN COSTRUZIONE";"2017-01-25";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"446.15";"449.0";"2.85";"0";"0";"CEMENTO ARMATO";"400440000064";"";"1631.0000000000";"I444B  13  120";"1";"1";"1";"101";"2";"{82747F18-203A-4E12-A838-93435D1EAD8A}";"7.98725801000";"11.5998589154";
"IN COSTRUZIONE";"2017-11-08";"INGOMBRO AL SUOLO";"GENERICA";"";"ricovero attrezzi";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"384.8";"0.0";"2.85";"0";"0";"CALCESTRUZZO";"400440000066";"";"1455.0000000000";"I444A  42  650";"1";"1";"1";"998";"2";"{1A7A9E92-2842-48B4-8988-7220D75653E7}";"109.567424600";"50.5940319935";
"IN COSTRUZIONE";"2017-11-29";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"252.8";"4.3";"0";"0";"CEMENTO ARMATO";"400440000080";"";"1454.0000000000";"I444A  41  637";"1";"1";"7";"11";"2";"{432BAE2F-BB3A-4385-A695-5A4AE37A884B}";"324.859253950";"72.5401082903";
"IN COSTRUZIONE";"2018-06-25";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"251.5";"3.0";"0";"0";"";"400440000025";"";"1825.0000000000";"I444A  41  127";"1";"1";"7";"11";"2";"{FA2E4D5F-3895-48AA-A17F-FD74C104F2A8}";"96.0003480750";"40.0000683715";
"IN COSTRUZIONE";"2018-07-05";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"fienile";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"197.9";"205.4";"7.5";"0";"0";"CALCESTRUZZO";"400440000064";"";"2701.0000000000";"I444B  15  270";"1";"1";"7";"903";"2";"{8A3AF8A0-B0CE-41EF-972E-1086685A7DF9}";"304.922156100";"74.7045407951";
"IN COSTRUZIONE";"2018-11-22";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"252.7";"4.25";"0";"0";"CEMENTO ARMATO";"400440000080";"";"2538.0000000000";"I444A  41  699";"1";"1";"7";"11";"2";"{68981CF5-1EC0-44AF-8D44-3C9A839D9005}";"53.8012299500";"31.5686821485";
