"Seggio";"Movimento 5 Stelle Beppegrillo.it";"Partito Democratico";"Forza Italia";"Sudtiroler Wolkspartei";"Nuovo Centro Destra - UDC";"Fratelli d'Italia - Alleanza Nazionale";"Scelta Europea";"Italia dei Valori";"Io cambio - MAIE";"Verdi Europei - Green Italia";"L'altra Europa con Tsipras";"Lega Nord";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Totale voti non validi";"Votanti";
1;84;241;73;0;21;9;7;1;1;5;19;16;497;562;1059;477;6;14;20;497;
2;62;248;63;0;59;11;9;0;1;3;43;16;327;416;743;515;2;6;8;523;
3;73;211;63;0;43;6;11;4;3;7;35;24;469;576;1045;480;1;9;10;490;
4;85;248;78;1;35;7;11;0;0;5;23;13;327;442;769;506;3;13;16;522;
5;96;312;74;1;39;22;9;4;0;10;46;27;409;502;911;640;4;13;17;657;
6;111;317;56;1;18;19;2;0;0;7;32;12;396;443;839;575;2;17;19;594;
7;81;262;81;0;56;10;9;0;1;6;23;19;460;532;992;548;7;15;22;570;
8;110;271;64;0;33;10;10;2;1;8;38;24;403;449;852;571;7;2;9;580;
9;88;287;71;0;38;17;4;2;0;8;32;30;361;421;782;577;7;7;14;591;
10;103;320;58;0;26;17;4;3;0;5;30;15;354;449;803;581;7;6;13;594;
11;94;341;58;0;18;14;6;1;0;3;25;23;378;414;792;583;14;12;26;609;
12;85;257;56;0;28;12;4;1;0;10;26;27;298;369;667;506;2;8;10;516;
13;78;246;42;1;39;15;4;3;1;5;22;15;293;351;644;471;3;7;10;481;
14;71;223;72;0;24;15;5;0;0;1;19;12;271;353;624;442;4;16;20;462;
15;128;353;42;1;19;9;4;5;0;7;24;17;398;390;788;609;9;9;18;627;
16;116;366;39;0;18;10;1;1;1;2;20;12;344;386;730;586;16;14;30;616;
17;119;369;54;0;42;14;5;1;3;5;18;16;415;405;820;646;7;10;17;663;
18;98;211;68;3;50;12;6;3;1;7;19;20;317;386;703;498;4;8;12;510;
19;75;259;60;1;23;24;11;0;1;7;13;24;317;380;697;498;9;12;21;519;
20;106;334;59;0;16;17;6;3;0;4;25;23;387;427;814;593;3;19;22;615;
21;137;319;72;1;22;14;15;1;0;2;28;24;408;453;861;635;7;10;17;652;
22;115;303;49;1;15;18;1;3;1;7;27;22;364;437;801;562;6;14;20;582;
23;133;310;44;1;14;8;3;2;0;12;21;12;375;420;795;560;4;17;21;581;
24;8;48;10;1;4;2;0;1;0;3;0;2;0;0;0;79;0;3;3;82;
25;103;337;43;1;20;17;2;3;0;3;21;12;355;425;780;562;6;8;14;576;
26;60;179;41;0;7;9;1;3;2;6;15;16;258;311;569;339;4;8;12;351;
27;86;259;40;0;22;7;7;2;0;4;24;12;294;347;641;463;3;8;11;474;
28;91;189;33;0;19;12;3;2;0;3;13;8;257;260;517;373;2;14;16;389;
29;145;355;56;0;27;21;1;1;1;2;36;14;435;508;943;659;9;27;36;695;
30;105;326;48;0;19;12;5;0;0;6;16;18;366;395;761;555;10;6;16;571;
31;102;239;45;0;12;11;7;1;0;5;23;19;316;373;689;464;1;7;8;472;
32;102;288;37;1;17;10;2;2;1;0;19;14;344;368;712;493;1;19;20;513;
33;123;303;47;0;30;9;5;0;1;20;26;18;381;471;852;582;7;7;14;596;
34;138;354;49;0;24;15;3;1;0;5;28;25;421;461;882;642;4;13;17;659;
35;144;409;65;0;14;18;6;3;1;5;17;29;462;517;979;711;6;13;19;730;
36;110;315;55;2;11;9;4;0;0;4;16;20;357;396;753;546;13;7;20;566;
37;90;345;50;0;18;9;4;2;1;6;13;16;370;399;769;554;6;7;13;567;
38;97;269;44;0;22;11;1;5;0;2;30;23;321;384;705;504;2;12;14;518;
39;61;320;48;0;7;11;3;5;0;2;16;16;316;337;653;489;13;9;22;511;
40;140;308;39;0;18;13;4;1;1;4;6;18;392;380;772;552;5;4;9;561;
41;87;255;51;0;14;7;3;4;2;4;11;12;346;319;665;450;4;22;26;476;
42;111;308;44;0;16;9;0;4;0;3;4;9;343;365;708;508;6;7;13;521;
43;92;260;63;0;8;6;1;1;0;5;9;14;318;325;643;459;5;14;19;478;
44;129;372;54;0;27;20;2;2;0;2;14;19;421;484;905;641;9;16;25;666;
45;112;361;45;0;25;11;3;2;0;6;18;25;383;428;811;608;2;10;12;620;
46;111;327;56;1;14;22;9;1;0;4;22;18;366;431;797;585;4;6;10;595;
47;109;340;34;0;16;14;1;0;0;1;17;14;382;408;790;546;4;15;19;565;
48;110;350;48;0;24;7;4;1;0;9;21;13;395;459;854;587;6;6;12;599;
49;118;323;59;0;27;17;7;1;1;7;20;17;374;472;846;597;4;9;13;610;
