"Quartiere";"Superficie Classe1 "Aree particolarmente protette"";"% Classe1";"Superficie Classe2 "Aree prevalentemente residenziali"";"% Classe2";"Superficie Classe3 "Aree tipo misto"";"% Classe3";"Superficie Classe4 "Aree di intensa attivit� umana"";"% Classe4";"Superficie Classe5 "Aree prevalentemente industriali"";"% Classe5";
"Al Mare";4.22;0.18;0.20;0.01;2326.68;98.67;7.14;0.30;19.84;0.84;
"Borello";315.32;8.66;0.00;0.00;3306.88;90.84;4.70;0.13;13.47;0.37;
"Centro Urbano";16.58;3.57;5.51;1.19;349.09;75.18;93.13;20.06;0.00;0.00;
"Cervese Nord";1.10;0.03;2.76;0.08;3321.16;98.99;6.52;0.19;23.43;0.70;
"Cervese Sud";12.57;1.49;0.00;0.00;661.34;78.57;81.67;9.70;86.18;10.24;
"Cesuola";4.02;0.31;41.88;3.19;1254.56;95.70;7.87;0.60;2.59;0.20;
"Dismano";3.94;0.19;0.33;0.02;1820.27;86.15;53.57;2.54;234.80;11.11;
"Fiorenzuola";12.11;2.17;7.45;1.34;460.67;82.57;67.25;12.05;10.42;1.87;
"Oltre Savio";30.95;1.46;12.06;0.57;1889.01;88.96;69.44;3.27;122.10;5.75;
"Ravennate";13.44;0.81;0.00;0.00;1581.39;94.98;33.47;2.01;36.73;2.21;
"Rubicone";2.23;0.07;0.00;0.00;2901.54;96.48;11.97;0.40;91.59;3.05;
"Valle Savio";114.64;3.28;0.00;0.00;3290.79;94.19;3.36;0.10;85.14;2.44;
