"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"176.0000000000";"2";"248";"50";"305";"6.80000522193";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"213.0000000000";"2";"248";"50";"305";"49.1007474238";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"220.0000000000";"2";"248";"50";"305";"49.7991701467";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"221.0000000000";"2";"248";"50";"305";"49.7991701467";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"228.0000000000";"2";"248";"50";"305";"49.7991701467";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"329.0000000000";"2";"248";"50";"305";"6.90626554320";
"CARRAIA";"VIAB";"07/04/2020";"DBTR";"SI";"";"164.0000000000";"4";"252";"52";"305";"128.559866740";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"76.0000000000";"2";"252";"52";"305";"44.8994008657";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"102.0000000000";"2";"252";"52";"305";"111.580480412";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"103.0000000000";"2";"252";"52";"305";"70.0195406172";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"294.0000000000";"2";"252";"52";"305";"173.971706257";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"309.0000000000";"2";"252";"52";"305";"211.627724487";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"310.0000000000";"2";"252";"52";"305";"227.057289138";
"CARRAIA";"VIAB";"08/06/2016";"CARTELLINA VERDE";"SI";"";"311.0000000000";"2";"252";"52";"305";"209.587684004";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"68.0000000000";"4";"252";"52";"305";"96.7205918135";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"70.0000000000";"4";"252";"52";"305";"77.6091659981";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"71.0000000000";"4";"252";"52";"305";"82.9225235555";
"CARRAIA";"VIAB";"08/06/2016";"DBTR";"SI";"";"72.0000000000";"4";"252";"52";"305";"87.7960352301";
