"NUMERO";"ANNO";"FFOO";"TIPO_MEZZO";"SESSO_COND";"GRAV_CONDU";"CLASSE_ETA";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";"Latitudine";"Longitudine";
"100/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"22.45";"19980515";"CERVESE NORD";"";"44.1953033524256";"12.2955155433061";
"100/1998CA";"1998";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"22.45";"19980515";"CERVESE NORD";"";"44.1953033524256";"12.2955155433061";
"100/1998PM";"1998";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"16.0";"19980311";"RUBICONE";"CALISESE";"44.1019272088702";"12.3014430301966";
"100/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"16.0";"19980311";"RUBICONE";"CALISESE";"44.1019272088702";"12.3014430301966";
"100/1999CA";"1999";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.0";"19990603";"CENTRO URBANO";"CESENA";"44.1415241882644";"12.2485835430514";
"100/1999CA";"1999";"CA";"CICLOMOTORE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"19.0";"19990603";"CENTRO URBANO";"CESENA";"44.1415241882644";"12.2485835430514";
"100/1999PM";"1999";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"14.5";"19990322";"OLTRE SAVIO";"CESENA";"44.1404851406145";"12.2313356375758";
"100/1999PM";"1999";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"70 ANNI e oltre";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"14.5";"19990322";"OLTRE SAVIO";"CESENA";"44.1404851406145";"12.2313356375758";
"100/2000CA";"2000";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.5";"20000504";"CESUOLA";"CESENA";"44.1321262089133";"12.2482070824056";
"100/2000CA";"2000";"CA";"CICLOMOTORE";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.5";"20000504";"CESUOLA";"CESENA";"44.1321262089133";"12.2482070824056";
"100/2000PM";"2000";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"11.5";"20000324";"CENTRO URBANO";"CESENA";"44.1374126253718";"12.2435419324448";
"100/2000PM";"2000";"PM";"BICICLETTA";"FEMMINA";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"11.5";"20000324";"CENTRO URBANO";"CESENA";"44.1374126253718";"12.2435419324448";
"100/2000PS";"2000";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"NON RILEVATO";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"14.3";"20000327";"CENTRO URBANO";"CESENA";"44.1432686732637";"12.242710134727";
"100/2000PS";"2000";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"NON RILEVATO";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"14.3";"20000327";"CENTRO URBANO";"CESENA";"44.1432686732637";"12.242710134727";
"100/2001CA";"2001";"CA";"AUTOCARRO";"MASCHIO";"FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"20.3";"20010528";"CERVESE SUD";"CESENA";"44.1455511880053";"12.2623336778031";
"100/2001CA";"2001";"CA";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"20.3";"20010528";"CERVESE SUD";"CESENA";"44.1455511880053";"12.2623336778031";
"100/2001PM";"2001";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.45";"20010315";"CERVESE NORD";"";"44.1952976106604";"12.2955596479175";
"100/2001PM";"2001";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.45";"20010315";"CERVESE NORD";"";"44.1952976106604";"12.2955596479175";
"100/2002CA";"2002";"CA";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.3";"20020614";"CENTRO URBANO";"CESENA";"44.1394989511972";"12.2359913989558";
"100/2002CA";"2002";"CA";"MOTOCICLO";"MASCHIO";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"12.3";"20020614";"CENTRO URBANO";"CESENA";"44.1394989511972";"12.2359913989558";
"100/2002PM";"2002";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"7.3";"20020406";"CENTRO URBANO";"CESENA";"44.1374542656918";"12.2431272466712";
"100/2002PM";"2002";"PM";"BICICLETTA";"FEMMINA";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"7.3";"20020406";"CENTRO URBANO";"CESENA";"44.1374542656918";"12.2431272466712";
"100/2002PS";"2002";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"17.15";"20020401";"FIORENZUOLA";"CESENA";"44.1363752926336";"12.2681054496446";
"100/2002PS";"2002";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"17.15";"20020401";"FIORENZUOLA";"CESENA";"44.1363752926336";"12.2681054496446";
"100/2003CA";"2003";"CA";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"23.15";"20030617";"FIORENZUOLA";"CESENA";"44.1378150031466";"12.2594442364848";
"100/2003CA";"2003";"CA";"AUTOCARRO";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"23.15";"20030617";"FIORENZUOLA";"CESENA";"44.1378150031466";"12.2594442364848";
"100/2003CA";"2003";"CA";"QUADRICICLO";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"23.15";"20030617";"FIORENZUOLA";"CESENA";"44.1378150031466";"12.2594442364848";
"100/2003PM";"2003";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"17.3";"20030331";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1603102815708";"12.2185377443051";
"100/2003PM";"2003";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"17.3";"20030331";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1603102815708";"12.2185377443051";
"100/2003PS";"2003";"PS";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"12.4";"20030226";"DISMANO";"";"44.1705231611213";"12.232463217465";
"100/2004CA";"2004";"CA";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.5";"20040625";"OLTRE SAVIO";"";"44.1419493511642";"12.1851675656942";
"100/2004CA";"2004";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.5";"20040625";"OLTRE SAVIO";"";"44.1419493511642";"12.1851675656942";
"100/2004PM";"2004";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.2";"20040329";"CESUOLA";"CESENA";"44.1263841266251";"12.2424559198852";
"100/2004PM";"2004";"PM";"BICICLETTA";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.2";"20040329";"CESUOLA";"CESENA";"44.1263841266251";"12.2424559198852";
"100/2005CA";"2005";"CA";"MOTOCICLO";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"15.4";"20050921";"CENTRO URBANO";"CESENA";"44.1430766503841";"12.245839986469";
"100/2005PM";"2005";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"9.15";"20050427";"CENTRO URBANO";"CESENA";"44.1451857635242";"12.2407323849356";
"100/2005PM";"2005";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"9.15";"20050427";"CENTRO URBANO";"CESENA";"44.1451857635242";"12.2407323849356";
"100/2005PS";"2005";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.3";"20050405";"FIORENZUOLA";"CESENA";"44.1364316515485";"12.2689393840368";
"100/2005PS";"2005";"PS";"MOTOCICLO";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.3";"20050405";"FIORENZUOLA";"CESENA";"44.1364316515485";"12.2689393840368";
"100/2006CA";"2006";"CA";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"20.0";"20060804";"CERVESE SUD";"CESENA";"44.1603642836847";"12.2713526331097";
"100/2006CA";"2006";"CA";"MOTOCICLO";"MASCHIO";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"20.0";"20060804";"CERVESE SUD";"CESENA";"44.1603642836847";"12.2713526331097";
"100/2006PM";"2006";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.3";"20060421";"RAVENNATE";"CESENA";"44.1567057940338";"12.2418380011687";
