"Anno";"Nota";"Mortali";"Con feriti";"Con danni";"TOTALE";
"1998";"";0;5;1;6;
"1999";"";0;6;2;8;
"2000";"";0;8;2;10;
"2001";"";0;2;0;2;
"2002";"";0;3;4;7;
"2003";"";0;5;1;6;
"2004";"Anno di costruzione della rotatoria";0;1;0;1;
"2005";"";0;2;1;3;
"2006";"";0;3;0;3;
"2007";"";0;2;2;4;
"2008";"";0;1;0;1;
"2009";"";0;1;1;2;
"2010";"";0;4;0;4;
"2011";"";0;0;0;0;
"2012";"";0;2;2;4;
"2013";"";0;3;3;6;
"2014";"";0;2;3;5;
"2015";"";0;4;2;6;
"2016";"";0;0;0;0;
"2017";"";0;4;2;6;
"2018";"";0;2;0;2;
"2019";"";0;1;0;1;
"2020";"";0;1;0;1;
"2021";"";0;4;0;4;
"2022";"";0;2;2;4;
"2023";"";0;2;1;3;
