"TIPO_AUTO";"POSIZ";"INDIRIZZO";"NULLA_OSTA";"ANNO";"POTENZA";"U_M_POT";"COMUNE";"SHAPE_AREA";"SHAPE_LEN";
"ENEL";"IN COPERTURA SU PERGOLATO O PARCHEGGIO";"Via Guido Bagnolini, 27";"29269";"2024";"3,12";"KW";"C573";"5.58208591824";"9.63220447019";
"ENEL";"IN COPERTURA SU PERGOLATO O PARCHEGGIO";"Via Guido Bagnolini, 29";"4745";"2024";"3,12";"KW";"C573";"5.60954706909";"9.66132304497";
"ENEL";"IN COPERTURA SU PERGOLATO O PARCHEGGIO";"Via Guido Bagnolini, 40";"53598";"2024";"4,67";"KW";"C573";"8.03951144023";"11.3436128780";
"ENEL";"IN COPERTURA SU TETTO";"Corso Camillo Benso Cavour, 39
";"67999
";"2024";"6,16";"KW";"C573";"24.1048290558";"19.6404422149";
"ENEL";"IN COPERTURA SU TETTO";"Corso Ubaldo Comandini, 26";"63506";"2024";"2,94";"KW";"C573";"16.3580087547";"16.3278686729";
"ENEL";"IN COPERTURA SU TETTO";"Corso Ubaldo Comandini, 27";"69300";"2023";"2,94";"KW";"C573";"16.3580034777";"16.3278664854";
"ENEL";"IN COPERTURA SU TETTO";"Corso Ubaldo Comandini, 27";"69301";"2023";"2,94";"KW";"C573";"16.3580034777";"16.3278664854";
"ENEL";"IN COPERTURA SU TETTO";"Corso Ubaldo Comandini, 88";"53594";"2024";"4,92";"KW";"C573";"4.66794273858";"8.68843769038";
"ENEL";"IN COPERTURA SU TETTO";"Galleria Isei, 16";"22861";"2024";"5,16";"KW";"C573";"3.36127201677";"7.68901872771";
"ENEL";"IN COPERTURA SU TETTO";"Galleria Isei, 16";"56049
";"2024";"4,36";"KW";"C573";"1.52857579281";"4.94572117886";
"ENEL";"IN COPERTURA SU TETTO";"Galleria Isei, 16";"56050
";"2024";"4,36";"KW";"C573";"1.52858078551";"4.94572934448";
"ENEL";"IN COPERTURA SU TETTO";"Galleria Isei, 2";"56042
";"2024";"3,6";"KW";"C573";"7.49999139545";"10.9999931350";
"ENEL";"IN COPERTURA SU TETTO";"loc. La Goiba";"141";"2017";"3";"KW";"F139";"25.4839095875";"22.9378978884";
"ENEL";"IN COPERTURA SU TETTO";"Piazza Aldo Spallicci, 97";"66827";"2022";"4,6";"KW";"C573";"6.00000146353";"10.0000009931";
"ENEL";"IN COPERTURA SU TETTO";"Piazza Aragona, 54";"56562";"2023";"5,28";"KW";"C573";"13.3240596306";"15.1961596492";
"ENEL";"IN COPERTURA SU TETTO";"Piazzale Barbieri Ernesto, 37";"132577";"2017";"3";"KW";"C573";"31.6344635875";"22.6055119917";
"ENEL";"IN COPERTURA SU TETTO";"Piazzale Benedetta Bianchi Porro, 30";"33250";"2024";"6,08";"KW";"C573";"19.2000012407";"21.2000018017";
"ENEL";"IN COPERTURA SU TETTO";"Piazzale Ernesto Barbieri, 51";"112777
";"2023";"6,60";"KW";"C573";"7.47942521708";"11.1884576432";
"ENEL";"IN COPERTURA SU TETTO";"Piazza Pier Paolo Pasolini, 160";"129098";"2018";"3";"KW";"C573";"20.9999179976";"19.9999788257";
"ENEL";"IN COPERTURA SU TETTO";"Piazza Rossellini Roberto, 46";"95751";"2017";"5";"KW";"C573";"15.8098103739";"16.0461472510";
"ENEL";"IN COPERTURA SU TETTO";"Piazza Sondrio, 34";"77791
";"2023";"12,6";"KW";"C573";"195.079758876";"59.2834514490";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Casalbono, 1600";"134753";"2019";"8,37";"KW";"C573";"39.9525644014";"27.9902653285";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Casalbono, 275";"112822";"2022";"6";"KW";"C573";"25.0759398911";"29.8601586469";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Casalbono, 64";"181743
";"2022";"5";"KW";"C573";"5.99999804469";"9.99999872566";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Casalbono, 66";"181436
";"2022";"5";"KW";"C573";"5.99999804469";"9.99999872566";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Paderno, 2380";"178808";"2022";"10";"KW";"C573";"31.9702695847";"24.1250683430";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Paderno, 2400";"86402
";"2023";"10,93";"KW";"C573";"27.1711841494";"21.5858111417";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Santa Lucia, 1679";"47522";"2022";"19,9";"KW";"C573";"157.128856550";"93.3291109997";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Sotto il Monte, 491";"168155
";"2022";"6";"KW";"C573";"6.00000433313";"10.0000038305";
"ENEL";"IN COPERTURA SU TETTO";"Strada Comunale Sotto il Monte, 535";"67304";"2022";"6,08";"KW";"C573";"6.00000433313";"10.0000038305";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 178";"68019";"2017";"3";"KW";"C573";"21.6469608574";"19.6130785074";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala,1817";"18664
";"2023";"8";"KW";"C573";"95.9999999802";"75.9999989441";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 2203";"108807
";"2023";"6,15";"KW";"C573";"6.74184670605";"10.8217616084";
"ENEL";"IN COPERTURA SU TETTO";"Strada Provinciale 123 Sala, 2203";"82126
";"2023";"6,15";"KW";"C573";"6.74184670605";"10.8217616084";
