"Anno";"Comune";"Sesso";"Contratto interinale di somministrazione";"Contratto di apprendistato";"Progetto di tirocinio formativo";"Contratto di lavoro intermittente";"Contratto di lavoro a progetto/CO.CO.CO.";
"2009";"Bagno di Romagna";"F";0;17;2;151;18;
"2009";"Bagno di Romagna";"M";0;30;4;42;17;
"2009";"Cesena";"F";510;311;297;730;661;
"2009";"Cesena";"M";771;393;151;491;698;
"2009";"Mercato Saraceno";"F";0;14;3;17;7;
"2009";"Mercato Saraceno";"M";0;33;4;14;16;
"2009";"Montiano";"F";0;2;1;4;0;
"2009";"Montiano";"M";0;5;0;5;0;
"2009";"Sarsina";"F";0;10;1;11;0;
"2009";"Sarsina";"M";0;10;0;9;2;
"2009";"Verghereto";"F";0;3;0;46;0;
"2009";"Verghereto";"M";0;10;0;9;0;
"2010";"Bagno di Romagna";"F";0;15;4;207;8;
"2010";"Bagno di Romagna";"M";0;39;0;62;12;
"2010";"Cesena";"F";679;329;330;935;720;
"2010";"Cesena";"M";1235;439;197;745;747;
"2010";"Mercato Saraceno";"F";0;8;9;29;4;
"2010";"Mercato Saraceno";"M";0;44;11;18;10;
"2010";"Montiano";"F";0;0;0;4;0;
"2010";"Montiano";"M";0;5;1;5;1;
"2010";"Sarsina";"F";0;10;2;33;2;
"2010";"Sarsina";"M";0;17;2;18;9;
"2010";"Verghereto";"F";0;5;0;65;0;
"2010";"Verghereto";"M";0;10;0;14;0;
"2011";"Bagno di Romagna";"F";0;15;3;247;9;
"2011";"Bagno di Romagna";"M";0;29;6;86;6;
"2011";"Cesena";"F";1095;336;318;1425;808;
"2011";"Cesena";"M";1555;413;166;1093;823;
"2011";"Mercato Saraceno";"F";0;18;10;54;6;
"2011";"Mercato Saraceno";"M";0;45;17;36;15;
"2011";"Montiano";"F";0;0;0;8;0;
"2011";"Montiano";"M";0;3;0;3;0;
"2011";"Sarsina";"F";0;9;2;32;3;
"2011";"Sarsina";"M";0;11;0;19;2;
"2011";"Verghereto";"F";0;2;0;74;0;
"2011";"Verghereto";"M";0;10;0;23;0;
"2012";"Bagno di Romagna";"F";0;9;5;245;6;
"2012";"Bagno di Romagna";"M";0;11;14;84;7;
"2012";"Cesena";"F";1997;306;193;1003;743;
"2012";"Cesena";"M";1845;315;112;711;792;
"2012";"Mercato Saraceno";"F";0;10;7;42;6;
"2012";"Mercato Saraceno";"M";0;35;7;44;10;
"2012";"Montiano";"F";0;1;0;15;0;
"2012";"Montiano";"M";0;1;0;19;0;
"2012";"Sarsina";"F";0;4;1;41;2;
"2012";"Sarsina";"M";0;11;0;16;2;
"2012";"Verghereto";"F";0;6;1;45;1;
"2012";"Verghereto";"M";0;7;1;25;3;
"2013";"Bagno di Romagna";"F";0;7;2;253;3;
"2013";"Bagno di Romagna";"M";0;20;7;84;8;
"2013";"Cesena";"F";2293;262;248;474;474;
"2013";"Cesena";"M";2376;275;184;428;594;
"2013";"Mercato Saraceno";"F";0;9;4;21;0;
"2013";"Mercato Saraceno";"M";0;22;8;24;6;
"2013";"Montiano";"F";0;0;0;5;0;
"2013";"Montiano";"M";0;8;1;1;0;
"2013";"Sarsina";"F";0;7;1;21;1;
"2013";"Sarsina";"M";0;7;2;6;1;
"2013";"Verghereto";"F";0;3;0;31;0;
"2013";"Verghereto";"M";0;7;0;13;1;
"2014";"Bagno di Romagna";"F";0;8;11;281;5;
"2014";"Bagno di Romagna";"M";0;19;13;81;11;
"2014";"Cesena";"F";2521;260;303;368;360;
"2014";"Cesena";"M";2548;283;288;381;440;
"2014";"Mercato Saraceno";"F";0;9;13;12;6;
"2014";"Mercato Saraceno";"M";0;28;16;20;3;
"2014";"Montiano";"F";0;1;0;4;0;
"2014";"Montiano";"M";0;2;0;13;0;
"2014";"Sarsina";"F";0;4;0;13;1;
"2014";"Sarsina";"M";0;10;3;6;0;
"2014";"Verghereto";"F";0;2;1;44;0;
"2014";"Verghereto";"M";0;3;1;18;1;
"2015";"Bagno di Romagna";"F";0;23;11;218;4;
"2015";"Bagno di Romagna";"M";0;21;16;66;5;
"2015";"Cesena";"F";2769;247;410;283;301;
"2015";"Cesena";"M";2859;259;411;351;354;
"2015";"Mercato Saraceno";"F";0;13;16;11;0;
"2015";"Mercato Saraceno";"M";0;35;35;34;2;
"2015";"Montiano";"F";0;1;0;0;0;
"2015";"Montiano";"M";0;2;0;0;0;
"2015";"Sarsina";"F";0;9;3;22;1;
"2015";"Sarsina";"M";0;11;6;39;1;
"2015";"Verghereto";"F";0;2;1;18;3;
"2015";"Verghereto";"M";0;3;1;14;2;
