"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1003|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1003";"605.561480230";
"1004|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1665%20AND%20ENTE=06";"LOCALITA' CERFOGLIO FONTANA";"1665";"1004";"44.2080000629";
"1005|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1005";"58.8197725129";
"1006|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1006";"293.394667310";
"1009|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=344%20AND%20ENTE=06";"LOCALITA' CERFOGLIO ANDATA";"344";"1009";"29.2343794239";
"1011|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1011";"532.582204437";
"1012|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=370%20AND%20ENTE=06";"LOCALITA' CERFOGLIO GIAMPERETO";"370";"1012";"147.539457548";
"1014|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=370%20AND%20ENTE=06";"LOCALITA' CERFOGLIO GIAMPERETO";"370";"1014";"32.4493456278";
"1015|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=370%20AND%20ENTE=06";"LOCALITA' CERFOGLIO GIAMPERETO";"370";"1015";"29.5098983473";
"1016|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1016";"205.419771773";
"1017342|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2090%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO COLLINA";"2090";"1017342";"77.7111628412";
"1017343|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=230%20AND%20ENTE=06";"LOCALITA' CAMPIANO VILLA";"230";"1017343";"83.4023443123";
"1017358|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9632%20AND%20ENTE=06";"LOCALITA' CALBANO CASTELLO";"9632";"1017358";"4.27903931141";
"1017379|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9631%20AND%20ENTE=06";"LOCALITA' CALBANO VICOLO GIORGIO ALBERTAZZI";"9631";"1017379";"88.0493510974";
"1017380|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=140%20AND%20ENTE=06";"LOCALITA' CALBANO";"140";"1017380";"62.9933666107";
"1017509|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10%20AND%20ENTE=06";"VIA AMBROLA";"10";"1017509";"224.138908144";
"1017|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1017";"188.012918612";
"1018|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9604%20AND%20ENTE=06";"LOCALITA' CERFOGLIO LA VILLA";"9604";"1018";"490.545079178";
"1019|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1019";"728.530594014";
"1025|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1025";"216.449483726";
"1027|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9605%20AND%20ENTE=06";"LOCALITA' VALLICELLA DI SOPRA";"9605";"1027";"652.594803221";
"1031|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1031";"370.031967493";
"1032|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1855%20AND%20ENTE=06";"LOCALITA' RANCHIO POGGIO DI SOPRA";"1855";"1032";"161.010385059";
"1035|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1035";"265.795913932";
