"NR_SEZIONE";"COLLEGIO_P";"NOME_COLLE";"COD_ISTAT";
"1.00000000000";"1";"CESENA I";"040007";
"2.00000000000";"1";"CESENA I";"040007";
"3.00000000000";"1";"CESENA I";"040007";
"4.00000000000";"1";"CESENA I";"040007";
"5.00000000000";"1";"CESENA I";"040007";
"6.00000000000";"1";"CESENA I";"040007";
"7.00000000000";"1";"CESENA I";"040007";
"8.00000000000";"1";"CESENA I";"040007";
"9.00000000000";"1";"CESENA I";"040007";
"10.0000000000";"1";"CESENA I";"040007";
"11.0000000000";"1";"CESENA I";"040007";
"12.0000000000";"2";"CESENA II";"040007";
"13.0000000000";"2";"CESENA II";"040007";
"14.0000000000";"2";"CESENA II";"040007";
"15.0000000000";"2";"CESENA II";"040007";
"16.0000000000";"2";"CESENA II";"040007";
"17.0000000000";"2";"CESENA II";"040007";
"18.0000000000";"1";"CESENA I";"040007";
"19.0000000000";"2";"CESENA II";"040007";
"20.0000000000";"2";"CESENA II";"040007";
"21.0000000000";"2";"CESENA II";"040007";
"22.0000000000";"2";"CESENA II";"040007";
"23.0000000000";"2";"CESENA II";"040007";
"24.0000000000";"2";"CESENA II";"040007";
"25.0000000000";"2";"CESENA II";"040007";
"26.0000000000";"1";"CESENA I";"040007";
"27.0000000000";"3";"CESENA III";"040007";
"28.0000000000";"3";"CESENA III";"040007";
"29.0000000000";"2";"CESENA II";"040007";
"30.0000000000";"3";"CESENA III";"040007";
"31.0000000000";"3";"CESENA III";"040007";
"32.0000000000";"3";"CESENA III";"040007";
"33.0000000000";"3";"CESENA III";"040007";
"34.0000000000";"3";"CESENA III";"040007";
"35.0000000000";"3";"CESENA III";"040007";
"36.0000000000";"3";"CESENA III";"040007";
"37.0000000000";"3";"CESENA III";"040007";
"38.0000000000";"3";"CESENA III";"040007";
"39.0000000000";"3";"CESENA III";"040007";
"40.0000000000";"5";"CESENA V";"040007";
"41.0000000000";"5";"CESENA V";"040007";
"42.0000000000";"5";"CESENA V";"040007";
"43.0000000000";"5";"CESENA V";"040007";
"44.0000000000";"5";"CESENA V";"040007";
"45.0000000000";"5";"CESENA V";"040007";
"46.0000000000";"6";"CESENA VI";"040007";
"47.0000000000";"6";"CESENA VI";"040007";
"48.0000000000";"6";"CESENA VI";"040007";
"49.0000000000";"6";"CESENA VI";"040007";
"50.0000000000";"6";"CESENA VI";"040007";
"51.0000000000";"6";"CESENA VI";"040007";
"52.0000000000";"6";"CESENA VI";"040007";
"53.0000000000";"6";"CESENA VI";"040007";
"54.0000000000";"6";"CESENA VI";"040007";
"55.0000000000";"6";"CESENA VI";"040007";
"56.0000000000";"6";"CESENA VI";"040007";
"57.0000000000";"6";"CESENA VI";"040007";
"58.0000000000";"7";"CESENA VII";"040007";
"59.0000000000";"7";"CESENA VII";"040007";
"60.0000000000";"7";"CESENA VII";"040007";
"61.0000000000";"7";"CESENA VII";"040007";
"62.0000000000";"7";"CESENA VII";"040007";
"63.0000000000";"7";"CESENA VII";"040007";
"64.0000000000";"7";"CESENA VII";"040007";
"65.0000000000";"7";"CESENA VII";"040007";
"66.0000000000";"7";"CESENA VII";"040007";
"67.0000000000";"7";"CESENA VII";"040007";
"68.0000000000";"7";"CESENA VII";"040007";
"69.0000000000";"7";"CESENA VII";"040007";
"70.0000000000";"7";"CESENA VII";"040007";
"71.0000000000";"9";"GAMBETTOLA";"040007";
"72.0000000000";"9";"GAMBETTOLA";"040007";
"73.0000000000";"10";"LONGIANO";"040007";
"74.0000000000";"10";"LONGIANO";"040007";
"75.0000000000";"10";"LONGIANO";"040007";
"76.0000000000";"4";"CESENA IV";"040007";
"77.0000000000";"4";"CESENA IV";"040007";
"78.0000000000";"4";"CESENA IV";"040007";
"79.0000000000";"4";"CESENA IV";"040007";
"80.0000000000";"4";"CESENA IV";"040007";
"81.0000000000";"4";"CESENA IV";"040007";
"82.0000000000";"4";"CESENA IV";"040007";
"83.0000000000";"4";"CESENA IV";"040007";
"84.0000000000";"4";"CESENA IV";"040007";
"85.0000000000";"4";"CESENA IV";"040007";
"86.0000000000";"4";"CESENA IV";"040007";
"87.0000000000";"4";"CESENA IV";"040007";
"88.0000000000";"4";"CESENA IV";"040007";
"89.0000000000";"5";"CESENA V";"040007";
"90.0000000000";"5";"CESENA V";"040007";
"91.0000000000";"5";"CESENA V";"040007";
"92.0000000000";"5";"CESENA V";"040007";
"93.0000000000";"5";"CESENA V";"040007";
"94.0000000000";"5";"CESENA V";"040007";
"95.0000000000";"5";"CESENA V";"040007";
"96.0000000000";"8";"BERTINORO";"040007";
"97.0000000000";"8";"BERTINORO";"040007";
"98.0000000000";"8";"BERTINORO";"040007";
