"Anno";"0:00 - 6:00";"6:00 - 8:00";"8:00 - 12:00";"12:00 - 14:00";"14:00 - 18:00";"18:00 - 20:00";"20:00 - 24:00";"TOTALE";
"1998";164;162;614;350;615;270;164;2339;
"1999";126;166;578;355;532;265;135;2157;
"2000";171;120;592;355;566;269;188;2261;
"2001";114;158;595;402;590;364;215;2438;
"2002";163;158;589;384;554;341;164;2353;
"2003";147;136;440;330;572;282;192;2099;
"2004";164;120;543;245;450;214;169;1905;
"2005";111;114;408;201;382;198;133;1547;
"2006";125;123;446;211;453;242;120;1720;
"2007";107;101;362;228;370;214;120;1502;
"2008";98;110;414;267;320;224;143;1576;
"2009";92;99;427;222;391;216;137;1584;
"2010";84;114;454;245;367;200;125;1589;
"2011";88;101;520;273;456;210;151;1799;
"2012";68;116;539;257;472;209;144;1805;
"2013";62;91;414;256;395;229;163;1610;
"2014";61;84;491;249;448;219;158;1710;
"2015";51;79;481;210;411;210;131;1573;
"2016";54;112;394;269;419;235;132;1615;
"2017";56;97;488;254;443;228;159;1725;
"2018";54;113;454;233;411;207;104;1576;
"2019";65;118;474;234;476;200;168;1735;
"2020";31;76;326;153;296;144;99;1125;
"2021";29;88;308;153;310;144;119;1151;
"2022";70;58;321;157;319;152;121;1198;
"2023";50;119;400;207;405;188;107;1476;
