"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"CASE SPARSE ALFERO VIA PROVINCIALE POZZO DI SOTTO";"92";"";"92";"001200092000";"L764_  26  223";"400500000050";"120";"0";"0";"2293";"43.8325694255911";"12.0448561469261";
"CASE SPARSE ALFERO VIA PROVINCIALE POZZO DI SOTTO";"94";"";"94";"001200094000";"L764_  26  223";"400500000050";"120";"0";"0";"2294";"43.8326709075189";"12.0448245096531";
"CASE SPARSE ALFERO VIA PROVINCIALE POZZO DI SOTTO";"96";"";"96";"001200096000";"L764_  26  138";"400500000050";"120";"0";"0";"2295";"43.832762326582";"12.0448373332082";
"CASE SPARSE ALFERO VIA PROVINCIALE POZZO DI SOTTO";"98";"";"98";"001200098000";"L764_  26  222";"400500000050";"120";"0";"0";"2296";"43.8328546164486";"12.0448175035662";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"26";"";"26";"000720026000";"L764_  72   63";"400500000063";"72";"1455";"0";"303";"43.7849449038946";"12.0817274108484";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"27";"";"27";"000720027000";"L764_  72  186";"400500000069";"72";"1455";"0";"302";"43.7839019031257";"12.08148445346";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"28";"";"28";"000720028000";"";"400500000063";"72";"1455";"0";"304";"43.7861651871098";"12.0796015504116";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"29";"";"29";"000720029000";"L764_  72   16";"400500000069";"72";"1455";"0";"930";"43.7895871942443";"12.0715502963804";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"30";"";"30";"000720030000";"";"400500000063";"72";"1455";"0";"2060";"43.7862309396986";"12.0794479322376";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"32";"";"32";"000720032000";"";"400500000063";"72";"1455";"0";"2061";"43.7862300444247";"12.0792614607342";
"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"34";"";"34";"000720034000";"L764_  72  163";"400500000063";"72";"1455";"0";"445";"43.7898859812878";"12.073656624158";
"CASE SPARSE BALZE VIA TEVERE VILLA ADRIANA";"25";"";"25";"000710025000";"";"400500000069";"71";"1456";"0";"305";"43.7818116117363";"12.0820027903165";
"CASE SPARSE CAPANNE AGONIA";"92";"A";"92/A";"00079009200A";"L764_  38    8";"400500000060";"79";"1792";"0";"2057";"43.8198895555938";"12.1022816443146";
"CASE SPARSE CAPANNE AGONIA";"93";"";"93";"000790093000";"L764_  38   10";"400500000060";"79";"1792";"0";"2058";"43.8199634545081";"12.1045436121024";
"CASE SPARSE CAPANNE AGONIA";"94";"";"94";"000790094000";"L764_  38   10";"400500000060";"79";"1792";"0";"2059";"43.8200040773753";"12.1045816797911";
"CASE SPARSE CAPANNE ALTARI";"86";"";"86";"000750086000";"L764_  58  218";"400500000059";"75";"1392";"0";"1951";"43.7984002920495";"12.1075205001493";
"CASE SPARSE CAPANNE CELLA";"87";"A";"87/A";"00077008700A";"L764_  58   91";"400500000059";"77";"1441";"0";"406";"43.7976286461299";"12.1036064077354";
"CASE SPARSE CAPANNE CELLA";"88";"";"88";"000770088000";"L764_  48  164";"400500000059";"77";"1848";"0";"1295";"43.8007266530538";"12.0961660884936";
"CASE SPARSE CAPANNE CELLA";"89";"";"89";"000770089000";"L764_  48  164";"400500000059";"77";"1848";"0";"1294";"43.8008351438819";"12.0959827519596";
"CASE SPARSE CAPANNE CELLA";"90";"A";"90/A";"00077009000A";"L764_  48  164";"400500000059";"77";"1848";"0";"1293";"43.8009234384708";"12.0958120942838";
"CASE SPARSE CAPANNE CELLA";"90";"";"90";"000770090000";"L764_  57   36";"400500000059";"77";"1848";"0";"405";"43.8008654961625";"12.095146152213";
"CASE SPARSE CAPANNE CELLA";"91";"";"91";"000770091000";"";"400500000059";"77";"1848";"0";"1292";"43.8014648753082";"12.0958851903449";
"CASE SPARSE CAPANNE FABBRICA";"85";"";"85";"000740085000";"L764_  49  460";"400500000059";"74";"1385";"0";"2055";"43.8050949591989";"12.102450161602";
"CASE SPARSE CAPANNE OSSETO";"92";"";"92";"000780092000";"L764_  38   62";"400500000060";"78";"684";"0";"2056";"43.8155621252717";"12.1019508038352";
"CASE SPARSE CAPANNE SANT'ALBERICO";"87";"";"87";"000760087000";"";"400500000059";"76";"1445";"0";"1298";"43.7932196071515";"12.0995126372231";
"CASE SPARSE COLORIO CASTEL DI COLORIO";"8";"";"8";"000890008000";"L764_ 104   38";"400500000072";"89";"1730";"0";"2258";"43.7535678211757";"12.0690743895451";
"CASE SPARSE COLORIO COLLE VERDE";"6";"";"6";"000870006000";"L764_  97  141";"400500000070";"87";"702";"0";"1934";"43.7548714964972";"12.0944817973115";
"CASE SPARSE COLORIO POGGIO LA CROCE";"33";"A";"33/A";"00088003300A";"L764_  86  146";"400500000070";"88";"722";"0";"2383";"43.7625446175357";"12.0774973754724";
"CASE SPARSE DONICILIO CASTELLANE";"13";"";"13";"001430013000";"L764_   3  186";"400500000047";"143";"1242";"0";"1956";"43.869614011052";"12.0809692825736";
"CASE SPARSE DONICILIO CASTELLANE";"14";"";"14";"001430014000";"L764_   3   53";"400500000047";"143";"1242";"0";"1955";"43.8695491623214";"12.0809762432268";
"CASE SPARSE DONICILIO CASTELLANE";"15";"";"15";"001430015000";"L764_   3   51";"400500000047";"143";"1242";"0";"348";"43.8694626338201";"12.0807172965564";
