"DENOMINAZIONE";"TITOLO";"TIPOLOGIA";"CODICE";"COMPETENZA 2016";"CASSA 2016";"COMPETENZA 2017";"CASSA 2017";"COMPETENZA 2018";"CASSA 2018";"COMPETENZA 2019";"CASSA 2019";"COMPETENZA 2020";"CASSA 2020";"COMPETENZA 2021";"CASSA 2021";
"01 - Fondo pluriennale vincolato per spese correnti";"";"";;2238122.47;;533303.88;;1605285.61;;1613175.25;;1491719.22;;1818543.94;;
"02 - Fondo pluriennale vincolato per spese in conto capitale";"";"";;19432278.85;;28560836.06;;31862258.41;;34970867.80;;28791235.98;;29555098.53;;
"03 - Utilizzo Risultato di Amministrazione";"";"";;2700681.00;;4223559.00;;12721353.00;;6161607.76;;5009947.00;;10338838.00;;
"04 - Fondo di Cassa al 1/1 dell'anno";"";"";;;40991414.51;;41837582.39;;44986099.56;;44220334.70;;36852475.83;;38885800.54;
"05 -Tipologia 101: Imposte, tasse e proventi assimilati";"TITOLO 1";"Entrate correnti di natura tributaria contributiva perequ";10101;48116616.87;46158982.18;49156406.99;41411123.62;50926420.70;53789043.78;50709412.68;47672661.42;50717714.85;47281065.40;51026819.07;48971077.78;
"06 - Tipologia 301: Fondi perequativi  da Amministrazioni Centrali";"TITOLO 1";"Entrate correnti di natura tributaria contributiva perequ";10301;14346769.92;13508959.40;14048162.00;14961160.48;14789128.89;15211261.66;14788313.54;14788313.54;14800538.82;14207555.07;15490556.54;15618140.25;
"07 - TOTALE TITOLO 1: Entrate correnti di natura tributaria contributiva perequ";"TITOLO 1";"Entrate correnti di natura tributaria contributiva perequ";10000;62463386.79;59667941.58;63204568.99;56372284.10;65715549.59;69000305.44;65497726.22;62460974.96;65518253.67;61488620.47;66517375.61;64589218.03;
"08 - Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche";"TITOLO 2";"Trasferimenti correnti";20101;3504506.08;3619146.33;2849891.08;3395011.57;4693083.85;3941427.59;4794316.84;4710320.63;14604749.66;14262917.68;7924912.40;7199487.12;
"08 - Tipologia 102: Trasferimenti correnti da Famiglie";"";"";;;;;;1298.08;1298.08;1409.10;1409.10;17722.70;16837.70;0.00;885.00;
"09 - Tipologia 103: Trasferimenti correnti da Imprese";"TITOLO 2";"Trasferimenti correnti";20103;194335.32;170720.52;63244.20;134945.00;69755.16;63092.20;105428.91;23861.20;63332.28;124251.99;52102.20;65152.20;
"10 - Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo";"TITOLO 2";"Trasferimenti correnti";20105;108335.88;124427.16;59725.90;60644.56;95403.78;85553.49;75379.29;109397.30;31641.82;37239.76;61854.23;42109.05;
"11 - TOTALE TITOLO 2: Trasferimenti correnti";"TITOLO 2";"Trasferimenti correnti";20000;3807177.28;3914294.01;2972861.18;3590601.13;4859540.87;4091371.36;4976534.14;4844988.23;14717446.46;14441247.13;8038868.83;7307633.37;
"12 - Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni";"TITOLO 3";"Entrate extratributarie";30100;10323078.33;10466289.61;8888539.68;8711203.47;9549103.10;9226621.24;9019498.49;10535004.97;6113403.65;6218195.99;8367601.96;8136737.63;
"13 - Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti";"TITOLO 3";"Entrate extratributarie";30200;7082764.73;2803341.08;6305507.26;2902639.87;3476638.44;2616426.36;2804857.47;2469553.32;2365552.15;2168989.60;4492606.76;3347399.55;
"14 - Tipologia 300: Interessi attivi";"TITOLO 3";"Entrate extratributarie";30300;55555.71;58383.78;65287.71;52614.56;34863.06;33105.01;23240.90;37735.93;15132.60;15137.51;12351.82;12336.53;
"14 - Tipologia 400: Altre entrate da redditi da capitale";"TITOLO 3";"Entrate extratributarie";30400;3913885.24;3913885.24;4201223.92;4201223.92;3814130.40;3814130.40;3134881.63;3134881.63;4945885.00;4945885.00;4215364.48;3520394.40;
"15 - Tipologia 500: Rimborsi e altre entrate correnti";"TITOLO 3";"Entrate extratributarie";30500;1127448.93;1210867.52;1144189.03;1302256.23;1374843.31;1300358.03;1368187.31;1368163.23;1508908.05;1509319.49;1743111.35;1643637.05;
"16 - TOTALE TITOLO 3: Entrate extratributarie";"TITOLO 3";"Entrate extratributarie";30000;22502732.94;18452767.23;20604747.60;17169938.05;18249578.31;16990641.04;16350665.80;17545339.08;14948881.45;14857527.59;18831036.37;16660505.16;
"17 - Tipologia 200: Contributi agli investimenti";"TITOLO 4";"Entrate in conto capitale";40200;6689610.21;1941437.50;522539.18;1712704.68;1041899.31;2338798.48;2406886.16;2154786.35;3032333.45;2716428.95;4886022.42;4311465.55;
"18 - Tipologia 300: Altri trasferimenti in conto capitale";"TITOLO 4";"Entrate in conto capitale";40300;913947.51;378101.98;27000.00;0.00;0.00;310906.64;0.00;93025.29;0.00;17000.00;0.00;0.00;
