"Seggio";"Lista Civica Movimento Beppegrillo.it";"Per l'Emilia-Romagna";"Centro Sinistra per l'Emilia-Romagna";"Casini Unione di Centro";"Voti Validi";"Schede bianche";"Voti contestati";"Voti nulli";"Totale voti non validi";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"Votanti femmine";"Totale votanti";
"";;;;;;;;;;;;;;;;
"1";52;174;184;25;435;2;0;6;8;527;605;1132;200;243;443;
"10";51;200;267;25;543;5;0;6;11;356;460;816;248;306;554;
"11";65;155;332;23;575;4;0;9;13;392;433;825;279;309;588;
"12";49;191;215;26;481;3;0;7;10;312;386;698;228;263;491;
"13";54;216;211;30;511;2;0;6;8;310;366;676;236;283;519;
"14";35;206;180;29;450;0;0;2;2;279;368;647;202;250;452;
"15";59;192;302;27;580;1;0;13;14;391;401;792;303;291;594;
"16";45;140;345;31;561;7;0;14;21;364;412;776;283;299;582;
"17";72;194;334;14;614;1;0;6;7;417;403;820;325;296;621;
"18";39;215;192;16;462;1;0;5;6;318;406;724;219;249;468;
"19";34;209;259;22;524;3;0;6;9;337;389;726;250;283;533;
"2";43;230;231;32;536;5;0;9;14;344;421;765;256;294;550;
"20";52;162;326;32;572;4;0;7;11;387;442;829;284;299;583;
"21";43;201;273;38;555;2;0;23;25;425;447;872;288;292;580;
"22";62;173;300;28;563;3;0;6;9;389;437;826;276;296;572;
"23";52;155;303;15;525;1;0;9;10;386;459;845;250;285;535;
"24";4;26;52;6;88;3;0;1;4;0;0;0;44;48;92;
"25";68;161;295;20;544;5;0;4;9;363;412;775;270;283;553;
"26";22;112;209;7;350;1;0;3;4;268;326;594;170;184;354;
"27";32;139;252;20;443;2;0;5;7;319;357;676;226;224;450;
"28";24;142;197;12;375;1;0;7;8;271;287;558;193;190;383;
"29";77;206;363;23;669;1;0;9;10;445;510;955;326;353;679;
"3";45;223;190;34;492;1;0;10;11;450;572;1022;225;278;503;
"30";58;170;270;24;522;6;0;4;10;369;400;769;265;267;532;
"31";32;135;274;23;464;4;0;7;11;334;385;719;239;236;475;
"32";52;138;325;14;529;1;0;11;12;365;388;753;266;275;541;
"33";64;191;290;30;575;1;0;10;11;390;465;855;274;312;586;
"34";74;187;329;33;623;2;0;11;13;414;465;879;313;323;636;
"35";53;220;335;19;627;3;0;9;12;401;459;860;303;336;639;
"36";37;186;258;27;508;3;0;10;13;358;428;786;253;268;521;
"37";41;159;325;25;550;4;0;10;14;374;413;787;277;287;564;
"38";39;146;278;28;491;5;0;5;10;322;395;717;231;270;501;
"39";32;170;276;25;503;8;0;10;18;329;348;677;267;254;521;
"4";50;196;229;28;503;1;0;9;10;344;454;798;231;282;513;
"40";40;153;306;30;529;1;0;6;7;401;378;779;272;264;536;
"41";36;168;237;31;472;3;0;9;12;372;334;706;257;227;484;
"42";36;136;264;20;456;2;0;8;10;336;346;682;235;231;466;
"43";28;170;259;18;475;2;0;11;13;353;343;696;249;239;488;
"44";41;191;306;19;557;7;0;13;20;409;448;857;290;287;577;
"45";42;191;313;29;575;5;0;7;12;381;434;815;289;298;587;
"46";52;187;294;25;558;1;0;5;6;382;449;831;263;301;564;
"47";51;166;307;24;548;1;0;8;9;385;409;794;272;285;557;
"48";49;162;344;18;573;1;0;4;5;414;461;875;279;299;578;
"49";65;178;323;23;589;2;0;8;10;408;486;894;287;312;599;
"5";42;246;290;27;605;2;0;7;9;435;505;940;284;330;614;
"50";58;206;329;27;620;7;0;8;15;425;483;908;307;328;635;
"51";64;158;312;29;563;3;0;8;11;389;446;835;271;303;574;
"52";59;193;337;29;618;4;0;9;13;422;471;893;300;331;631;
"53";45;124;336;21;526;1;0;4;5;377;421;798;256;275;531;
"54";43;166;350;19;578;1;0;5;6;375;402;777;287;297;584;
