"SEZIONE";"CULIERSI SERGIO";"PISTOIA MASSIMO";"RICCHI ALESSANDRO";"STRADAIOLI LORIS";"LANDI FABRIZIO";"VIETINA SIMONA";"CAPELLETTI OMAR";"ROSSI MONICA";"STRIPPOLI ANNA";"ZUCCATELLI GIUSEPPE";"RIGHI GAIA";
1;97;5;0;2;179;165;0;9;4;26;12;
2;111;21;0;1;213;189;2;6;6;34;5;
3;112;9;1;3;183;168;1;9;9;33;8;
4;145;8;3;3;185;181;2;11;0;27;6;
5;162;12;1;1;225;237;2;6;6;26;6;
6;188;13;1;6;196;154;1;6;10;28;3;
7;121;17;0;3;190;168;4;7;8;28;6;
8;138;3;0;5;273;198;1;7;12;29;4;
9;154;5;1;5;200;171;5;6;8;30;4;
10;139;9;3;6;244;185;0;6;1;27;4;
11;154;3;1;4;232;170;1;8;9;24;1;
12;109;10;1;4;166;151;4;9;6;24;2;
13;120;5;3;6;176;154;1;2;8;17;4;
14;92;18;0;3;167;164;0;8;3;25;5;
15;198;4;1;9;215;137;1;19;12;25;6;
16;196;8;1;2;219;126;2;11;6;26;7;
17;218;9;0;3;242;160;4;7;8;26;2;
18;123;8;1;2;154;187;2;5;6;25;3;
19;128;16;1;4;170;170;2;4;6;19;5;
20;171;13;2;7;218;145;4;10;8;31;1;
21;220;16;0;3;213;238;3;9;6;24;4;
22;187;8;0;2;210;176;4;5;5;37;1;
23;193;5;1;11;175;137;4;3;7;26;6;
24;28;0;1;1;62;44;0;2;1;1;0;
25;147;11;2;3;237;133;1;7;8;34;4;
26;101;2;0;9;116;125;1;4;9;16;3;
27;131;12;0;2;177;141;0;1;5;13;2;
28;108;2;1;4;98;115;5;5;6;26;2;
29;229;18;1;4;228;190;9;4;9;32;10;
30;170;12;2;4;198;157;2;2;3;23;7;
31;171;6;1;3;164;119;3;6;6;21;0;
32;144;7;0;4;188;120;3;6;3;19;6;
33;216;16;1;4;171;169;8;4;5;34;14;
34;233;14;2;3;216;171;1;9;7;36;4;
35;268;5;2;11;247;209;3;9;5;34;9;
36;200;5;0;3;188;165;0;8;3;22;9;
37;157;25;0;5;261;134;0;7;4;19;12;
38;147;14;0;5;173;117;1;6;6;28;10;
39;131;6;2;6;213;121;3;13;2;20;2;
40;212;23;1;7;196;155;1;4;2;15;3;
41;169;14;0;4;152;124;3;3;3;15;4;
42;185;10;2;10;175;133;2;5;1;14;2;
43;163;7;3;5;147;151;2;6;0;13;6;
44;206;10;0;1;231;202;1;4;7;24;3;
45;193;12;0;5;228;169;2;7;5;25;7;
46;186;5;0;13;209;178;1;3;5;32;8;
47;216;3;0;3;226;133;2;6;2;18;8;
48;186;12;1;3;214;145;2;7;8;27;1;
49;189;10;0;10;209;181;2;5;7;29;5;
50;186;13;2;8;215;190;1;3;3;31;1;
51;178;11;1;14;210;150;5;6;6;37;7;
52;227;10;1;2;230;189;2;5;2;35;5;
53;232;19;1;4;199;151;0;2;5;29;3;
54;162;11;0;6;219;130;2;2;10;28;6;
55;207;11;0;6;260;208;4;8;5;38;3;
56;213;12;0;6;226;154;2;6;8;23;5;
57;268;11;0;4;214;217;2;9;5;20;3;
58;178;10;0;7;204;157;3;4;2;25;7;
59;174;12;0;5;205;161;2;3;2;27;2;
60;208;9;3;6;200;147;2;6;2;24;3;
61;89;4;1;1;46;68;1;2;5;5;7;
62;189;3;1;1;197;126;2;7;2;19;6;
63;187;10;0;7;200;163;1;7;3;23;3;
64;243;15;0;5;204;173;2;5;6;27;7;
65;187;12;4;7;197;139;4;2;2;24;1;
66;274;16;1;8;168;219;4;12;3;25;3;
67;216;12;1;5;201;244;6;12;8;24;12;
68;139;2;1;5;120;136;3;8;1;17;9;
69;138;4;2;2;82;168;0;4;5;18;8;
70;204;1;2;2;150;198;3;3;1;12;3;
71;185;12;1;2;271;151;6;6;7;11;3;
72;263;12;0;5;204;206;1;5;5;21;7;
73;179;8;0;3;155;143;1;2;3;14;3;
74;220;8;1;6;183;211;1;7;7;17;7;
75;223;9;0;6;200;214;5;5;3;10;5;
76;190;17;1;6;123;205;7;10;2;16;3;
77;146;5;3;5;156;113;0;6;3;15;4;
78;214;3;4;3;202;157;3;4;9;25;5;
79;158;11;1;6;172;189;1;4;1;25;2;
80;255;8;0;7;220;149;2;6;7;25;4;
81;220;2;3;9;228;177;3;3;4;35;2;
82;273;11;5;5;268;153;1;9;5;31;8;
83;167;1;0;4;221;161;3;4;7;27;1;
84;216;33;0;6;191;187;5;4;4;20;5;
85;240;8;0;9;239;219;5;10;2;26;9;
86;279;17;2;5;238;222;2;11;0;21;3;
87;211;8;0;6;210;176;2;8;1;14;6;
88;231;12;0;6;225;194;4;5;4;19;11;
89;164;9;0;7;244;181;1;13;7;17;0;
90;180;25;3;6;242;186;2;18;6;15;4;
91;226;24;0;10;202;194;4;16;9;14;6;
92;231;13;2;7;235;172;0;16;8;25;4;
93;209;7;1;6;233;156;2;5;5;23;7;
94;226;6;1;4;165;151;1;2;3;12;8;
95;193;12;0;5;262;165;2;8;3;13;12;
96;171;3;2;2;170;129;3;11;6;18;6;
97;154;3;1;9;132;170;2;15;2;6;6;
98;195;5;0;6;184;135;3;18;4;14;4;
