"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmina 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmina 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"maschi 2022";"Femmina 2022";
"AFGANISTAN";301;;;;;;;;;;;2;;;;;;2;2;;;;;;;3;;;;;;;;;;2;;1;;10;11;;;
"ALBANIA";201;31;33;36;38;46;34;31;33;26;31;34;35;31;45;30;48;16;24;15;27;8;17;13;20;8;17;13;14;11;17;24;15;18;19;21;19;9;13;11;22;19;17;
"ALGERIA";401;9;7;13;7;9;2;10;4;3;2;9;8;2;6;10;11;8;6;3;4;6;6;2;1;3;7;1;3;1;2;6;3;4;5;;4;1;1;;4;2;1;
"ANGOLA";402;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ARGENTINA";602;5;4;5;4;;3;3;5;3;;3;2;5;2;4;3;2;2;;3;1;;;;;;1;1;1;1;1;1;2;5;6;3;3;2;9;11;6;14;
"ARMENIA";358;;;;;;;;;1;1;3;3;;;;;;1;;;;;;;;1;;;;;;;2;2;;;;;;;;;
"AUSTRALIA";701;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;1;;;;
"AUSTRIA";203;;1;;;;;;;;;;3;1;1;;;;1;1;;;1;;;;;;;;;;;;;;;;;;;1;1;
"AZERBAIGIAN";359;;;;;1;;1;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;1;;;;;
"BANGLADESH";305;21;9;22;20;23;5;27;16;11;16;41;19;51;7;56;12;46;13;26;15;12;12;14;12;5;8;6;8;5;9;45;14;13;19;11;9;9;13;27;16;46;8;
"BELGIO";206;1;1;2;1;;3;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BENIN";406;;2;4;3;;1;6;9;7;7;4;2;;;9;3;2;2;1;5;1;;1;2;1;;;;4;;;;;1;1;;;;4;;3;;
"BIELORUSSIA";256;3;7;5;5;2;9;1;2;2;3;;;2;2;5;;3;11;1;7;;4;;2;2;1;1;3;1;2;;2;;2;1;2;1;;;1;1;;
"BOLIVIA";604;;1;;;;;;;1;1;1;1;;2;1;2;;2;1;1;;1;;;1;;;;;;;;;;;;;;;;;;
"BOSNIA-ERZEGOVINA";252;1;2;1;;;3;;;;2;;1;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"BRASILE";605;2;1;4;6;5;7;13;9;6;7;10;9;7;8;3;8;;4;;4;1;1;;3;2;3;1;3;4;6;1;4;8;12;1;2;;;2;2;1;3;
"BULGARIA";209;29;23;42;47;32;20;14;20;9;14;90;68;36;31;26;32;33;32;27;25;22;25;9;21;2;9;10;7;7;15;5;9;1;9;6;7;3;3;5;5;3;4;
"BURKINA FASO";409;1;;4;6;6;1;2;2;2;;;;3;3;2;;2;;;1;;;;;;;;;2;;;;1;1;1;2;;;2;1;;2;
"CAMBOGIA";310;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CAMERUN";411;1;;1;;;1;;;;;;;;;;;1;1;;;;;1;3;3;2;;1;3;;3;5;6;4;2;3;1;1;2;1;;1;
"CANADA";509;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;1;;;1;;
"CAPO VERDE";413;;;1;1;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"CENTRAFRICA REP.";414;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CIAD";415;;;;1;;;;;;;;;;;;;;;;;1;1;;;;1;1;;;1;2;;;;1;;;;;;;;
"CILE";606;;;;1;;;;;;;;;;;;1;;;;;;1;;;;;;;;;1;;;1;;;;;1;;;2;
"CINA";314;3;4;9;5;2;;5;10;2;8;2;1;5;7;16;10;13;11;11;11;18;14;5;6;5;8;10;6;5;9;7;13;12;7;3;8;;2;3;5;2;6;
"COLOMBIA";608;;4;2;4;;1;;1;2;2;1;;5;;1;8;;2;;1;;1;;;1;1;;;;;1;;2;1;1;1;1;1;1;1;2;;
"CONGO";463;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;2;;;;;;;1;;2;;;;;1;
"COREA DEL NORD";319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COREA DEL SUD";320;1;;2;1;;1;1;1;;;;;;1;;;;;;;1;1;;;;;;1;;;;;;;;;;;;;;1;
"COSTA D'AVORIO";404;;;4;;1;2;3;2;2;1;1;1;4;7;15;7;3;4;8;3;8;;5;5;6;1;;1;14;1;18;1;1;2;1;1;2;;2;5;2;;
"COSTA RICA";513;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;1;
