"Anno scolastico";"Quartieri";"Scuole";"Maschi";"Femmine";"Totale iscritti";"Di cui stranieri maschi";"Di cui stranieri femmine";"Totale stranieri";"% stranieri";"Disabili";"% disabili";"DSA";"% DSA";
"2004/2005";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";307;112;419;;;7;1.70;1;0.20;;;
"2004/2005";"Centro Urbano";"Liceo classico - V. Monti";75;426;501;;;5;1.00;;;;;
"2004/2005";"Centro Urbano";"Liceo scientifico - A. Righi";488;647;1135;;;18;1.60;3;0.30;;;
"2004/2005";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";605;;605;;;50;8.30;8;1.30;;;
"2004/2005";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini - Serale";30;1;31;;;;;;;;;
"2004/2005";"Fiorenzuola";"Istituto professionale - I. Versari";140;457;597;;;46;7.70;23;3.90;;;
"2004/2005";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";31;65;96;;;;;;;;;
"2004/2005";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";196;416;612;;;54;8.80;28;4.60;;;
"2004/2005";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";61;96;157;;;;;;;;;
"2004/2005";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";316;647;963;;;33;3.40;1;0.10;;;
"2004/2005";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";798;31;829;;;27;3.30;1;0.10;;;
"2004/2005";"Fiorenzuola";"Liceo della comunicazione Immacolata";70;93;163;;;;;1;0.60;;;
"2004/2005";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";337;117;454;;;9;2.00;2;0.40;;;
"2005/2006";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";292;117;409;;;15;3.70;1;0.20;;;
"2005/2006";"Centro Urbano";"Liceo classico - V. Monti";86;533;619;;;7;1.10;;;;;
"2005/2006";"Centro Urbano";"Liceo scientifico - A. Righi";538;680;1218;;;20;1.60;4;0.30;;;
"2005/2006";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";573;;573;;;58;10.10;11;1.90;;;
"2005/2006";"Fiorenzuola";"Istituto professionale - I. Versari";159;459;618;;;50;8.10;23;3.70;;;
"2005/2006";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";19;105;124;;;9;7.30;;;;;
"2005/2006";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";223;377;600;;;73;12.20;30;5.00;;;
"2005/2006";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";52;52;104;;;16;15.40;;;;;
"2005/2006";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";342;658;1000;;;35;3.50;1;0.10;;;
"2005/2006";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";;;29;;;;;;;;;
"2005/2006";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";733;21;754;;;37;4.90;;;;;
"2005/2006";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";26;4;30;;;3;10.00;;;;;
"2005/2006";"Fiorenzuola";"Liceo della comunicazione Immacolata";84;96;180;;;2;1.10;1;0.60;;;
"2005/2006";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";363;121;484;;;12;2.50;3;0.60;;;
"2006/2007";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";271;139;410;15;4;19;4.60;2;0.50;;;
"2006/2007";"Centro Urbano";"Liceo classico - V. Monti";93;608;701;1;8;9;1.30;;;;;
"2006/2007";"Centro Urbano";"Liceo scientifico - A. Righi";591;725;1316;7;18;25;1.90;4;0.30;;;
"2006/2007";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";574;;574;68;;68;11.80;16;2.80;;;
"2006/2007";"Fiorenzuola";"Istituto professionale - I. Versari";151;465;616;11;54;65;10.60;23;3.70;;;
"2006/2007";"Fiorenzuola";"Istituto professionale - I. Versari - Serale";24;93;117;;11;11;9.40;;;;;
"2006/2007";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli";202;358;560;41;46;87;15.50;31;5.50;;;
"2006/2007";"Fiorenzuola";"Istituto professionale per il Commercio - C. Macrelli - Serale";52;46;98;5;11;16;16.30;;;;;
"2006/2007";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra";345;618;963;19;27;46;4.80;;;;;
"2006/2007";"Fiorenzuola";"Istituto tecnico commerciale - R. Serra - Serale";24;31;55;;4;4;7.30;;;;;
"2006/2007";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal";714;14;728;36;2;38;5.20;;;;;
"2006/2007";"Fiorenzuola";"Istituto tecnico per l'industria - B. Pascal  - Serale";31;3;34;5;;5;14.70;;;;;
"2006/2007";"Fiorenzuola";"Liceo della comunicazione Immacolata";109;98;207;1;1;2;1.00;3;1.40;;;
"2006/2007";"Oltre Savio";"Istituto tecnico agrario - G. Garibaldi";343;135;478;9;1;10;2.10;4;0.80;;;
"2007/2008";"Centro Urbano";"Istituto tecnico geometri - L. Da Vinci";290;147;437;24;5;29;6.60;2;0.50;;;
"2007/2008";"Centro Urbano";"Liceo classico - V. Monti";113;673;786;1;7;8;1.00;1;0.10;;;
"2007/2008";"Centro Urbano";"Liceo scientifico - A. Righi";617;739;1356;8;27;35;2.60;5;0.40;;;
"2007/2008";"Cervese Sud";"Istituto professionale Industria e Artigianato - U. Comandini";561;;561;68;;68;12.10;18;3.20;;;
