"Anno";"Quartiere";"Sesso";"Celibi o nubili";"Coniugati";"Gi� coniugati";"Vedovi";"Non conosciuto";"Uniti civilmente";"TOTALE";
"2012";"Al Mare";"F";94;70;3;3;81;0;251;
"2012";"Al Mare";"M";50;52;1;0;53;0;156;
"2012";"Borello";"F";76;76;0;1;66;0;219;
"2012";"Borello";"M";78;66;0;0;58;0;202;
"2012";"Centro Urbano";"F";406;326;15;5;299;0;1051;
"2012";"Centro Urbano";"M";454;309;1;1;315;0;1080;
"2012";"Cervese Nord";"F";83;69;1;1;49;0;203;
"2012";"Cervese Nord";"M";86;60;1;1;40;0;188;
"2012";"Cervese Sud";"F";257;247;4;4;175;0;687;
"2012";"Cervese Sud";"M";216;200;4;1;157;0;578;
"2012";"Cesuola";"F";81;52;2;0;63;0;198;
"2012";"Cesuola";"M";40;46;0;0;32;0;118;
"2012";"Dismano";"F";67;53;3;0;68;0;191;
"2012";"Dismano";"M";72;46;0;0;43;0;161;
"2012";"Fiorenzuola";"F";320;274;3;2;211;0;810;
"2012";"Fiorenzuola";"M";318;238;0;0;198;0;754;
"2012";"Oltre Savio";"F";384;317;12;10;272;0;995;
"2012";"Oltre Savio";"M";348;279;3;0;225;0;855;
"2012";"Ravennate";"F";84;66;2;2;56;0;210;
"2012";"Ravennate";"M";75;51;1;0;32;0;159;
"2012";"Rubicone";"F";78;60;1;4;52;0;195;
"2012";"Rubicone";"M";65;44;0;0;49;0;158;
"2012";"Valle Savio";"F";73;68;3;1;61;0;206;
"2012";"Valle Savio";"M";54;50;3;0;52;0;159;
"2013";"Al Mare";"F";87;65;3;2;91;0;248;
"2013";"Al Mare";"M";46;47;0;1;53;0;147;
"2013";"Borello";"F";72;77;1;0;76;0;226;
"2013";"Borello";"M";72;69;0;0;76;0;217;
"2013";"Centro Urbano";"F";331;312;3;16;354;0;1016;
"2013";"Centro Urbano";"M";359;286;2;2;330;0;979;
"2013";"Cervese Nord";"F";65;73;1;1;58;0;198;
"2013";"Cervese Nord";"M";66;64;0;1;48;0;179;
"2013";"Cervese Sud";"F";223;240;5;6;200;0;674;
"2013";"Cervese Sud";"M";180;189;0;4;163;0;536;
"2013";"Cesuola";"F";69;45;1;2;62;0;179;
"2013";"Cesuola";"M";37;42;0;0;32;0;111;
"2013";"Dismano";"F";55;52;0;1;67;0;175;
"2013";"Dismano";"M";55;48;0;0;41;0;144;
"2013";"Fiorenzuola";"F";271;271;4;7;235;0;788;
"2013";"Fiorenzuola";"M";279;238;0;0;222;0;739;
"2013";"Oltre Savio";"F";331;312;9;13;322;0;987;
"2013";"Oltre Savio";"M";295;287;0;7;256;0;845;
"2013";"Ravennate";"F";80;61;2;3;67;0;213;
"2013";"Ravennate";"M";72;49;0;2;50;0;173;
"2013";"Rubicone";"F";66;65;4;1;61;0;197;
"2013";"Rubicone";"M";55;53;0;0;45;0;153;
"2013";"Valle Savio";"F";73;73;0;3;74;0;223;
"2013";"Valle Savio";"M";44;51;0;3;65;0;163;
"2014";"Al Mare";"F";89;59;3;3;85;0;239;
"2014";"Al Mare";"M";45;52;1;0;51;0;149;
"2014";"Borello";"F";65;81;0;1;82;0;229;
"2014";"Borello";"M";59;71;0;0;75;0;205;
"2014";"Centro Urbano";"F";299;303;11;4;367;0;984;
"2014";"Centro Urbano";"M";293;270;2;2;371;0;938;
"2014";"Cervese Nord";"F";60;74;1;1;76;0;212;
"2014";"Cervese Nord";"M";54;61;1;0;41;0;157;
"2014";"Cervese Sud";"F";208;237;9;7;234;0;695;
"2014";"Cervese Sud";"M";173;196;4;0;181;0;554;
"2014";"Cesuola";"F";64;49;2;0;75;0;190;
"2014";"Cesuola";"M";22;40;0;0;34;0;96;
"2014";"Dismano";"F";55;51;1;1;73;0;181;
"2014";"Dismano";"M";45;48;1;0;40;0;134;
"2014";"Fiorenzuola";"F";229;269;9;4;258;0;769;
"2014";"Fiorenzuola";"M";237;218;1;0;218;0;674;
"2014";"Oltre Savio";"F";310;296;11;10;341;0;968;
"2014";"Oltre Savio";"M";263;283;6;0;279;0;831;
"2014";"Ravennate";"F";79;66;2;2;71;0;220;
"2014";"Ravennate";"M";71;56;2;0;52;0;181;
"2014";"Rubicone";"F";49;68;2;6;71;0;196;
"2014";"Rubicone";"M";47;53;0;0;46;0;146;
"2014";"Valle Savio";"F";71;68;4;0;76;0;219;
"2014";"Valle Savio";"M";43;52;0;0;67;0;162;
"2015";"Al Mare";"F";76;54;4;2;79;0;215;
"2015";"Al Mare";"M";40;43;1;0;51;0;135;
"2015";"Borello";"F";59;85;1;1;88;0;234;
"2015";"Borello";"M";57;71;1;0;77;0;206;
"2015";"Centro Urbano";"F";271;287;14;4;380;0;956;
"2015";"Centro Urbano";"M";247;257;1;1;369;0;875;
"2015";"Cervese Nord";"F";57;72;5;1;85;0;220;
"2015";"Cervese Nord";"M";48;61;2;0;44;0;155;
"2015";"Cervese Sud";"F";202;240;10;6;237;0;695;
"2015";"Cervese Sud";"M";169;195;4;0;192;0;560;
"2015";"Cesuola";"F";58;45;2;0;88;0;193;
"2015";"Cesuola";"M";21;37;0;0;48;0;106;
"2015";"Dismano";"F";48;54;0;2;68;0;172;
"2015";"Dismano";"M";36;50;0;0;48;0;134;
"2015";"Fiorenzuola";"F";195;273;10;5;270;0;753;
"2015";"Fiorenzuola";"M";197;219;2;0;210;0;628;
"2015";"Oltre Savio";"F";276;296;12;9;363;0;956;
