"Anno";"Quartiere";"1 componente";"2 componenti";"3 componenti";"4 componenti";"5 componenti";"6 componenti e oltre";"TOTALE";
"1993";"Al Mare";341;518;571;501;148;69;2148;
"1993";"Borello";246;215;196;172;55;21;905;
"1993";"Centro Urbano";1621;1224;925;632;147;45;4594;
"1993";"Cervese Nord";304;438;519;464;137;85;1947;
"1993";"Cervese Sud";821;1227;1232;1058;243;83;4664;
"1993";"Cesuola";460;566;518;437;117;32;2130;
"1993";"Dismano";239;337;309;266;86;43;1280;
"1993";"Fiorenzuola";971;1112;956;775;156;42;4012;
"1993";"Oltre Savio";1073;1599;1571;1215;293;87;5838;
"1993";"Ravennate";256;373;410;375;101;41;1556;
"1993";"Rubicone";207;351;392;366;132;68;1516;
"1993";"Valle Savio";417;512;555;493;153;77;2207;
"1994";"Al Mare";347;546;561;493;142;67;2156;
"1994";"Borello";247;215;191;169;56;19;897;
"1994";"Centro Urbano";1625;1232;905;624;142;34;4562;
"1994";"Cervese Nord";329;462;511;477;132;81;1992;
"1994";"Cervese Sud";851;1253;1248;1032;241;78;4703;
"1994";"Cesuola";481;565;506;454;107;29;2142;
"1994";"Dismano";250;347;315;268;83;41;1304;
"1994";"Fiorenzuola";1024;1133;962;768;160;35;4082;
"1994";"Oltre Savio";1116;1650;1591;1219;270;86;5932;
"1994";"Ravennate";263;375;434;368;96;39;1575;
"1994";"Rubicone";226;345;398;369;127;67;1532;
"1994";"Valle Savio";449;523;546;500;144;83;2245;
"1995";"Al Mare";363;535;576;492;131;70;2167;
"1995";"Borello";243;223;193;176;49;15;899;
"1995";"Centro Urbano";1655;1232;888;614;143;33;4565;
"1995";"Cervese Nord";348;474;508;463;134;83;2010;
"1995";"Cervese Sud";878;1285;1233;1031;224;74;4725;
"1995";"Cesuola";489;557;514;434;105;33;2132;
"1995";"Dismano";250;343;335;275;86;36;1325;
"1995";"Fiorenzuola";1056;1119;982;749;166;36;4108;
"1995";"Oltre Savio";1196;1690;1635;1181;274;72;6048;
"1995";"Ravennate";264;391;444;358;97;37;1591;
"1995";"Rubicone";226;370;399;368;126;64;1553;
"1995";"Valle Savio";447;539;561;496;148;78;2269;
"1996";"Al Mare";373;560;574;495;134;63;2199;
"1996";"Borello";258;216;198;171;43;17;903;
"1996";"Centro Urbano";1693;1256;874;620;150;28;4621;
"1996";"Cervese Nord";366;468;510;466;132;76;2018;
"1996";"Cervese Sud";896;1321;1241;1011;225;68;4762;
"1996";"Cesuola";506;563;507;428;98;33;2135;
"1996";"Dismano";256;327;364;287;73;38;1345;
"1996";"Fiorenzuola";1091;1133;1001;735;146;40;4146;
"1996";"Oltre Savio";1233;1697;1671;1186;249;71;6107;
"1996";"Ravennate";271;395;447;363;95;41;1612;
"1996";"Rubicone";242;387;391;372;119;62;1573;
"1996";"Valle Savio";445;550;556;508;142;72;2273;
"1997";"Al Mare";379;573;579;491;124;65;2211;
"1997";"Borello";260;226;202;174;45;15;922;
"1997";"Centro Urbano";1749;1287;865;604;140;31;4676;
"1997";"Cervese Nord";374;476;518;461;137;72;2038;
"1997";"Cervese Sud";923;1371;1259;966;220;56;4795;
"1997";"Cesuola";502;552;494;429;95;35;2107;
"1997";"Dismano";268;341;357;296;65;40;1367;
"1997";"Fiorenzuola";1119;1140;1020;701;149;33;4162;
"1997";"Oltre Savio";1306;1714;1699;1176;234;67;6196;
"1997";"Ravennate";288;396;457;356;98;40;1635;
"1997";"Rubicone";249;396;386;381;117;60;1589;
"1997";"Valle Savio";458;550;565;497;153;65;2288;
"1998";"Al Mare";388;599;588;487;131;54;2247;
"1998";"Borello";271;220;205;172;42;18;928;
"1998";"Centro Urbano";1847;1289;866;591;137;21;4751;
"1998";"Cervese Nord";390;478;525;457;131;70;2051;
"1998";"Cervese Sud";958;1408;1245;955;214;53;4833;
"1998";"Cesuola";502;559;507;419;97;27;2111;
"1998";"Dismano";271;348;365;301;62;40;1387;
"1998";"Fiorenzuola";1172;1161;1017;689;144;36;4219;
"1998";"Oltre Savio";1391;1753;1683;1181;230;65;6303;
"1998";"Ravennate";278;409;458;364;89;38;1636;
"1998";"Rubicone";268;406;409;361;111;56;1611;
"1998";"Valle Savio";470;535;582;489;155;61;2292;
"1999";"Al Mare";411;637;574;474;129;53;2278;
"1999";"Borello";276;224;203;171;39;18;931;
"1999";"Centro Urbano";1894;1311;874;581;132;28;4820;
"1999";"Cervese Nord";413;500;508;460;130;72;2083;
"1999";"Cervese Sud";1022;1442;1238;935;208;50;4895;
"1999";"Cesuola";492;580;513;418;98;25;2126;
"1999";"Dismano";313;387;385;303;66;37;1491;
"1999";"Fiorenzuola";1188;1197;970;690;145;34;4224;
"1999";"Oltre Savio";1456;1761;1715;1163;224;70;6389;
"1999";"Ravennate";308;412;469;364;87;37;1677;
"1999";"Rubicone";273;401;424;342;118;53;1611;
"1999";"Valle Savio";485;539;591;478;153;60;2306;
"2000";"Al Mare";431;629;599;460;138;55;2312;
"2000";"Borello";282;235;200;172;35;20;944;
"2000";"Centro Urbano";1968;1328;895;552;129;25;4897;
"2000";"Cervese Nord";420;524;515;458;121;70;2108;
"2000";"Cervese Sud";1093;1459;1209;917;206;56;4940;
"2000";"Cesuola";511;592;524;392;96;17;2132;
"2000";"Dismano";323;414;401;305;64;35;1542;
