"LOCALITA";"ETA0_5";"ETA6_16";"ETA17_64";"ETA65";"TOT_RES";"STRANIERI";"DENS_0_5";"DENS_6_16";"DENS_17_64";"DENS_65";"DENS_LOCAL";"DENS_STRAN";"N_FAMIGLIE";"SHAPE_AREA";"SHAPE_LEN";
"ACQUAROLA";"2";"3";"33";"12";"50";"1";"1.1";"1.6";"18.1";"6.6";"27.4";"0.5";"20";"182734.73";"1937.14";
"BAGNILE";"19";"49";"396";"131";"595";"72";"0.3";"0.7";"5.4";"1.8";"8.2";"1.0";"232";"7286748.10";"15861.23";
"BASILICA DEL MONTE";"30";"62";"447";"250";"789";"22";"2.5";"5.1";"36.9";"20.6";"65.1";"1.8";"359";"1211573.89";"5821.84";
"BORELLO";"69";"156";"992";"387";"1604";"308";"2.1";"4.7";"30.2";"11.8";"48.8";"9.4";"702";"3287989.79";"14093.89";
"BORGO DEI CANARELLI";"5";"10";"49";"38";"102";"3";"2.1";"4.2";"20.7";"16.1";"43.1";"1.3";"49";"236703.79";"1962.51";
"BORGO DELLE ROSE";"6";"11";"82";"25";"124";"10";"2.3";"4.2";"31.0";"9.5";"46.9";"3.8";"55";"264269.72";"2060.74";
"BORGO PAGLIA";"24";"73";"382";"134";"613";"39";"4.0";"12.3";"64.4";"22.6";"103.4";"6.6";"278";"593007.12";"3403.90";
"BUDRIO";"17";"35";"243";"72";"367";"27";"6.7";"13.9";"96.4";"28.6";"145.5";"10.7";"160";"252155.96";"2095.43";
"BULGARIA";"11";"37";"243";"110";"401";"40";"0.3";"1.0";"6.7";"3.0";"11.1";"1.1";"155";"3606861.62";"11559.54";
"BULGARNO";"34";"69";"469";"227";"799";"67";"0.6";"1.2";"8.5";"4.1";"14.4";"1.2";"326";"5530342.42";"10472.46";
"CALABRINA";"25";"95";"691";"282";"1093";"70";"0.8";"3.1";"22.5";"9.2";"35.6";"2.3";"464";"3072373.22";"9278.53";
"CALISESE";"50";"148";"955";"477";"1630";"116";"0.8";"2.5";"15.9";"7.9";"27.2";"1.9";"715";"6001815.80";"12622.20";
"CAPANNAGUZZO";"30";"61";"473";"164";"728";"36";"0.7";"1.4";"10.8";"3.7";"16.6";"0.8";"300";"4377370.45";"9716.83";
"CAPPUCCINI";"1";"9";"28";"12";"50";"5";"0.2";"2.0";"6.2";"2.6";"11.0";"1.1";"19";"453049.07";"3275.61";
"CARPINETA";"4";"31";"173";"79";"287";"10";"0.1";"0.5";"2.9";"1.3";"4.8";"0.2";"117";"6041182.08";"15571.16";
"CASALBONO";"2";"6";"39";"22";"69";"5";"0.0";"0.1";"0.6";"0.3";"1.1";"0.1";"31";"6368832.61";"16174.76";
"CASALE";"4";"6";"95";"25";"130";"13";"0.3";"0.4";"6.6";"1.7";"9.0";"0.9";"55";"1436471.56";"7369.68";
"CASE CASTAGNOLI";"10";"23";"189";"120";"342";"49";"1.1";"2.6";"21.5";"13.7";"39.0";"5.6";"163";"877378.65";"4435.66";
"CASE FINALI";"93";"177";"1482";"714";"2466";"170";"6.2";"11.7";"98.4";"47.4";"163.7";"11.3";"1127";"1506601.39";"6770.06";
"CASE FRINI";"38";"84";"487";"123";"732";"31";"7.5";"16.7";"96.6";"24.4";"145.3";"6.2";"337";"503894.09";"3083.40";
"CASE GENTILI";"26";"64";"406";"141";"637";"35";"1.6";"3.9";"24.6";"8.5";"38.6";"2.1";"298";"1649624.70";"7000.59";
"CASE MISSIROLI";"25";"88";"532";"187";"832";"87";"2.2";"7.8";"47.4";"16.7";"74.2";"7.8";"347";"1121781.87";"7444.22";
"CASE VENZI";"2";"2";"21";"5";"30";"4";"0.3";"0.3";"3.5";"0.8";"5.0";"0.7";"17";"596536.84";"3458.83";
"CAVALCAVIA";"17";"32";"171";"79";"299";"52";"8.3";"15.6";"83.3";"38.5";"145.7";"25.3";"151";"205206.73";"2157.41";
"CELLETTA";"2";"6";"49";"29";"86";"4";"0.9";"2.8";"22.5";"13.3";"39.5";"1.8";"40";"217501.48";"1808.93";
"CENTRO";"184";"406";"3028";"1033";"4651";"750";"32.5";"71.8";"535.2";"182.6";"822.1";"132.6";"2578";"565753.58";"3891.55";
"DIEGARO";"39";"95";"675";"290";"1099";"74";"1.0";"2.4";"16.9";"7.3";"27.6";"1.9";"492";"3987408.08";"12186.29";
"EX ZUCCHERIFICIO";"26";"53";"377";"123";"579";"130";"10.3";"21.0";"149.0";"48.6";"228.9";"51.4";"287";"252943.37";"2387.45";
"FIORITA";"57";"135";"841";"425";"1458";"263";"26.4";"62.6";"389.9";"197.0";"675.9";"121.9";"689";"215699.94";"1935.20";
"FORMIGNANO";"9";"20";"124";"37";"190";"27";"0.2";"0.4";"2.5";"0.7";"3.8";"0.5";"85";"4959897.75";"11337.20";
"GALLO";"28";"59";"333";"99";"519";"60";"10.0";"21.0";"118.8";"35.3";"185.1";"21.4";"218";"280413.55";"3947.95";
"GATTOLINO";"43";"120";"733";"313";"1209";"62";"0.7";"2.0";"12.4";"5.3";"20.4";"1.0";"486";"5928677.19";"11736.59";
"GUALDO";"0";"0";"8";"7";"15";"0";"0.0";"0.0";"0.5";"0.5";"1.0";"0.0";"7";"1459691.36";"5251.86";
"IL TREBBO";"3";"4";"44";"25";"76";"4";"0.6";"0.8";"8.3";"4.7";"14.4";"0.8";"36";"528883.67";"3787.82";
"IPPODROMO";"123";"358";"2142";"881";"3504";"306";"8.4";"24.3";"145.7";"59.9";"238.3";"20.8";"1607";"1470442.54";"5743.03";
