"SEZIONE";"POTERE AL POPOLO!";"LEGA SALVINI E-R";"FORZA ITALIA";"PROGETTO RETE CIVICA BORGONZONI";"FRATELLI D'ITALIA";"GIOVANI PER LAMBIENTE";"NO GENDER NELLE SCUOLE IL POPOLO DELLA FAMIGLIA";"MOVIMENTO 5 STELLE";"PARTITO COMUNISTA";"E-R CORAGGIOSA ECOLOGISTA PROGRESSISTA";"PARTITO DEMOCRATICO";"BONACCINI PRESIDENTE";"EUROPA VERDE";"PARTITO +EUROPA P.S.I. P.R.I.";"VOLT";"MOVIMENTO 3V VACCINI VOGLIAMO VERITA'";"L'ALTRA E-R";"TOTALE VOTI VALIDI DI LISTA";"ISCRITTI A VOTARE MASCHI";"ISCRITTI A VOTARE FEMMINE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VOTANTI FEMMINE";"TOTALE VOTANTI";"SCHEDE BIANCHE";"SCHEDE NULLE";"TOTALE VOTI NON VALIDI";"VOTI SOLO AI CANDIDATI PRESIDE";
1;2;116;9;12;51;0;2;17;3;33;126;30;10;6;5;3;0;425;457;512;969;228;253;481;7;7;14;42;
2;1;97;13;5;79;1;8;15;1;31;144;60;9;14;2;9;0;489;334;442;776;229;307;536;0;3;3;44;
3;2;98;21;12;67;0;2;22;0;25;145;43;10;13;2;2;1;465;452;525;977;230;286;516;3;6;9;42;
4;1;133;18;9;54;4;1;26;4;26;137;32;11;12;4;3;0;475;379;469;848;244;292;536;3;7;10;51;
5;3;149;18;17;50;3;7;12;4;42;179;40;6;13;2;6;1;552;426;507;933;274;329;603;0;12;12;39;
6;1;119;11;7;55;1;2;37;2;33;206;46;11;6;2;7;1;547;413;473;886;290;306;596;1;13;14;35;
7;0;100;18;13;54;2;2;17;3;19;165;37;10;7;2;8;2;459;465;487;952;249;257;506;2;8;10;37;
8;7;125;13;6;59;0;3;29;3;39;207;50;14;7;3;6;1;572;449;508;957;299;327;626;1;5;6;48;
9;4;108;10;7;75;1;1;17;5;23;183;38;12;14;3;2;2;505;375;434;809;249;305;554;2;5;7;42;
10;1;108;16;7;55;1;3;27;3;23;205;52;11;7;4;3;3;529;372;450;822;269;313;582;0;6;6;47;
11;3;111;8;14;46;0;2;34;4;21;202;41;14;9;1;7;0;517;422;402;824;292;283;575;5;5;10;48;
12;4;98;17;4;48;0;3;17;1;32;149;31;10;5;2;2;0;423;460;523;983;220;240;460;3;9;12;25;
13;4;128;9;7;45;0;2;13;2;33;131;43;9;6;2;2;0;436;451;556;1007;224;269;493;1;9;10;47;
14;1;106;16;5;55;1;2;15;4;20;132;41;7;20;1;3;0;429;384;450;834;213;263;476;1;9;10;37;
15;1;125;11;3;49;3;1;32;7;32;167;49;11;26;1;3;1;522;376;372;748;297;273;570;5;10;15;33;
16;3;108;10;6;37;3;4;41;0;11;249;28;14;10;0;8;1;533;346;407;753;276;307;583;3;9;12;38;
17;2;156;15;9;42;0;0;27;3;27;215;49;13;10;0;7;2;577;425;408;833;325;315;640;5;5;10;53;
18;4;111;25;11;76;1;5;29;3;15;126;37;7;4;2;0;0;456;320;406;726;225;278;503;3;4;7;40;
19;0;108;19;5;56;1;7;24;0;30;158;37;10;8;2;2;0;467;323;357;680;246;264;510;0;6;6;37;
20;3;124;12;10;46;0;2;22;6;27;207;37;10;7;1;8;0;522;391;426;817;294;279;573;2;8;10;41;
21;4;182;23;10;64;5;8;42;0;28;220;54;11;9;4;13;1;678;484;509;993;365;362;727;1;10;11;38;
22;0;125;9;9;41;3;5;25;1;27;202;27;10;4;3;3;2;496;370;443;813;259;283;542;2;5;7;39;
23;4;123;12;10;26;0;4;30;7;11;208;45;4;14;4;6;0;508;377;436;813;256;288;544;0;7;7;29;
24;3;32;5;3;11;0;0;4;1;5;30;12;1;2;0;0;0;109;0;0;0;72;48;120;2;3;5;6;
25;6;98;12;6;34;1;4;22;1;28;222;29;14;11;3;4;2;497;351;417;768;246;290;536;1;5;6;33;
26;0;104;5;4;14;0;3;13;3;14;117;13;9;8;0;3;2;312;265;302;567;163;173;336;0;1;1;23;
27;1;97;4;4;45;2;5;20;3;34;148;27;6;14;1;3;0;414;324;351;675;218;230;448;2;3;5;29;
28;2;84;6;7;45;1;1;13;2;20;116;14;3;3;2;3;2;324;235;248;483;175;181;356;3;6;9;23;
29;9;158;15;9;47;0;5;42;4;16;229;40;13;8;3;5;2;605;462;497;959;334;338;672;3;9;12;55;
30;3;130;8;12;42;1;3;22;2;15;170;42;8;5;0;12;1;476;367;375;742;263;256;519;4;5;9;34;
31;1;109;7;4;24;3;4;40;7;15;153;22;10;6;4;8;0;417;309;375;684;217;233;450;3;8;11;22;
32;3;106;7;3;30;1;0;26;1;19;195;27;5;7;0;3;1;434;334;365;699;240;232;472;1;9;10;28;
33;3;138;9;5;44;1;10;28;3;24;168;35;13;11;1;6;1;500;377;472;849;260;316;576;2;16;18;58;
