"Anno";"Quartiere";"Gravit�";"N.";
"1998";"AL MARE";"MORTO";1;
"1998";"CENTRO URBANO";"MORTO";1;
"1998";"CERVESE NORD";"MORTO";1;
"1998";"CERVESE SUD";"MORTO";4;
"1998";"OLTRE SAVIO";"MORTO";4;
"1998";"RAVENNATE";"MORTO";2;
"1998";"RUBICONE";"MORTO";1;
"1998";"VALLE SAVIO";"MORTO";1;
"1999";"AL MARE";"MORTO";1;
"1999";"BORELLO";"MORTO";2;
"1999";"CENTRO URBANO";"MORTO";1;
"1999";"CERVESE SUD";"MORTO";2;
"1999";"DISMANO";"MORTO";2;
"1999";"OLTRE SAVIO";"MORTO";2;
"1999";"RAVENNATE";"MORTO";1;
"2000";"AL MARE";"MORTO";1;
"2000";"BORELLO";"MORTO";1;
"2000";"CENTRO URBANO";"MORTO";2;
"2000";"CERVESE NORD";"MORTO";2;
"2000";"CERVESE SUD";"MORTO";3;
"2000";"CESUOLA";"MORTO";1;
"2000";"DISMANO";"MORTO";3;
"2000";"OLTRE SAVIO";"MORTO";1;
"2000";"RAVENNATE";"MORTO";1;
"2000";"RUBICONE";"MORTO";1;
"2000";"VALLE SAVIO";"MORTO";3;
"2001";"AL MARE";"MORTO";1;
"2001";"CENTRO URBANO";"MORTO";1;
"2001";"CERVESE SUD";"MORTO";2;
"2001";"FIORENZUOLA";"MORTO";1;
"2001";"OLTRE SAVIO";"MORTO";5;
"2002";"AL MARE";"MORTO";1;
"2002";"CENTRO URBANO";"MORTO";1;
"2002";"CERVESE NORD";"MORTO";1;
"2002";"CESUOLA";"MORTO";1;
"2002";"DISMANO";"MORTO";2;
"2002";"FIORENZUOLA";"MORTO";1;
"2002";"OLTRE SAVIO";"MORTO";1;
"2002";"VALLE SAVIO";"MORTO";1;
"2003";"AL MARE";"MORTO";1;
"2003";"CENTRO URBANO";"MORTO";1;
"2003";"CERVESE NORD";"MORTO";3;
"2003";"CERVESE SUD";"MORTO";2;
"2003";"FIORENZUOLA";"MORTO";3;
"2003";"OLTRE SAVIO";"MORTO";5;
"2003";"RAVENNATE";"MORTO";1;
"2004";"CENTRO URBANO";"MORTO";2;
"2004";"CESUOLA";"MORTO";2;
"2004";"FIORENZUOLA";"MORTO";1;
"2004";"OLTRE SAVIO";"MORTO";3;
"2004";"RAVENNATE";"MORTO";2;
"2004";"RUBICONE";"MORTO";3;
"2005";"CENTRO URBANO";"MORTO";1;
"2005";"CERVESE NORD";"MORTO";1;
"2005";"CERVESE SUD";"MORTO";1;
"2005";"DISMANO";"MORTO";1;
"2005";"FIORENZUOLA";"MORTO";1;
"2005";"OLTRE SAVIO";"MORTO";1;
"2005";"RUBICONE";"MORTO";1;
"2006";"CENTRO URBANO";"MORTO";1;
"2006";"CERVESE SUD";"MORTO";4;
"2006";"FIORENZUOLA";"MORTO";3;
"2006";"OLTRE SAVIO";"MORTO";1;
"2006";"RUBICONE";"MORTO";3;
"2006";"VALLE SAVIO";"MORTO";1;
"2007";"AL MARE";"MORTO";2;
"2007";"BORELLO";"MORTO";1;
"2007";"CENTRO URBANO";"MORTO";1;
"2007";"DISMANO";"MORTO";2;
"2007";"OLTRE SAVIO";"MORTO";3;
"2007";"RUBICONE";"MORTO";3;
"2007";"VALLE SAVIO";"MORTO";1;
"2008";"BORELLO";"MORTO";1;
"2008";"CERVESE SUD";"MORTO";1;
"2008";"CESUOLA";"MORTO";1;
