"Anno";"Famiglie con 1 componente";"Famiglie con 2 componenti";"Famiglie con 3 componenti";"Famiglie con 4 componenti";"Famiglie con 5 componenti ed oltre";"Totale";"Numero residenti in famiglia";"Componenti familiari in media";
"2007";301;214;170;119;45;849;1974;2.33;
"2008";311;217;168;118;46;860;1982;2.30;
"2009";310;219;161;125;44;859;1980;2.31;
"2010";321;233;154;125;43;876;1992;2.27;
"2011";312;246;152;120;40;870;1970;2.26;
"2012";315;235;147;124;42;863;1957;2.27;
"2013";334;232;139;127;37;869;1929;2.22;
"2014";337;228;135;126;38;864;1912;2.21;
"2015";339;206;149;125;37;855;1900;2.22;
"2016";327;207;146;119;40;839;1878;2.24;
"2017";330;202;143;117;39;831;1881;2.26;
"2018";317;208;136;109;41;811;1801;2.22;
"2019";328;215;126;99;33;801;1788;2.23;
"2020";313;217;131;104;37;802;1765;2.20;
"2021";353;224;135;90;24;826;1769;2.14;
"2022";348;232;132;102;29;843;1771;2.10;
