"Anno";"Livello territoriale";"Area d'intervento";"Previsioni iniziali";"Previsioni assestate";"Impegni";"% utilizzata";
"2015";"Unione dei Comune Valle del Savio";"abitazioni";722402.00;1444547.86;1216033.01;84.18;
"2015";"Unione dei Comune Valle del Savio";"anziani";2795507.00;3278899.00;3186351.05;97.18;
"2015";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";10000.00;202000.00;201114.10;99.56;
"2015";"Unione dei Comune Valle del Savio";"disabili";1565000.00;3216521.19;2601.06;80.87;
"2015";"Unione dei Comune Valle del Savio";"interventi per le famiglie";;125604.00;125604.00;100.00;
"2015";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";1456000.00;2446632.00;2412910.66;98.62;
"2015";"Unione dei Comune Valle del Savio";"minori";1469000.00;1538411.20;1502877.92;97.69;
"2015";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";2726473.00;2590132.96;2257560.80;87.16;
"2016";"Unione dei Comune Valle del Savio";"abitazioni";729214.00;810610.61;809503.05;99.86;
"2016";"Unione dei Comune Valle del Savio";"anziani";2924394.00;3392091.00;3213231.40;94.73;
"2016";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";97500.00;35424.00;35400.00;99.93;
"2016";"Unione dei Comune Valle del Savio";"disabili";1634737.00;3036647.86;724099.64;23.84;
"2016";"Unione dei Comune Valle del Savio";"interventi per le famiglie";125604.00;126324.00;126324.00;100.00;
"2016";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";3486966.00;3876377.67;3791524.08;97.81;
"2016";"Unione dei Comune Valle del Savio";"minori";1429500.00;1551000.00;1539902.28;99.28;
"2016";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";2087315.50;1999727.59;1722666.49;86.14;
"2017";"Unione dei Comune Valle del Savio";"abitazioni";343000.00;604000.00;342491.03;56.70;
"2017";"Unione dei Comune Valle del Savio";"anziani";3141884.00;3242330.00;3103831.65;95.73;
"2017";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";20000.00;20000.00;19633.00;98.16;
"2017";"Unione dei Comune Valle del Savio";"disabili";1797753.00;5198128.86;2318384.04;44.60;
"2017";"Unione dei Comune Valle del Savio";"interventi per le famiglie";125604.00;137573.00;137573.00;100.00;
"2017";"Unione dei Comune Valle del Savio";"Interventi soggetti a rischio esclusione sociale";3519000.00;4894860.00;4600943.04;94.00;
"2017";"Unione dei Comune Valle del Savio";"minori";1471000.00;1520560.00;1513646.33;99.54;
"2017";"Unione dei Comune Valle del Savio";"programmazione e governo della rete";2049205.00;2257511.04;1933808.77;85.79;
"2018";"Unione dei Comune Valle del Savio";"abitazioni";263000.00;725984.90;496900.88;68.44;
"2018";"Unione dei Comune Valle del Savio";"anziani";2950000.00;3127722.00;3121855.96;99.81;
"2018";"Unione dei Comune Valle del Savio";"cooperazione e associazioni";20000.00;60000.00;59451.00;99.08;
"2018";"Unione dei Comune Valle del Savio";"disabili";2345625.00;5213048.83;5202040.95;99.79;
"2018";"Unione dei Comune Valle del Savio";"interventi per le famiglie";101414.00;104937.00;104937.00;100.00;
