"Anno";"Comune";"15 - 24 anni";"25 - 29 anni";"30 - 39 anni";"40 - 49 anni";"50 anni e pi�";"Totale";
"2008";"Bagno di Romagna";306;199;395;284;194;1378;
"2008";"Cesena";3570;3596;7204;5680;3505;23555;
"2008";"Mercato Saraceno";203;149;233;217;138;940;
"2008";"Montiano";19;26;36;38;36;155;
"2008";"Sarsina";52;48;82;69;56;307;
"2008";"Unione Valle del Savio";4222;4053;8014;6342;3971;26602;
"2008";"Verghereto";72;35;64;54;42;267;
"2009";"Bagno di Romagna";201;138;332;209;196;1076;
"2009";"Cesena";2884;2957;5991;5116;3340;20288;
"2009";"Mercato Saraceno";120;95;174;164;101;654;
"2009";"Montiano";16;16;34;28;22;116;
"2009";"Sarsina";50;59;85;83;47;324;
"2009";"Unione Valle del Savio";3314;3285;6654;5631;3751;22635;
"2009";"Verghereto";43;20;38;31;45;177;
"2010";"Bagno di Romagna";215;146;394;251;202;1208;
"2010";"Cesena";2796;2991;6163;5426;3474;20850;
"2010";"Mercato Saraceno";160;112;246;188;107;813;
"2010";"Montiano";25;20;29;30;23;127;
"2010";"Sarsina";36;44;97;110;59;346;
"2010";"Unione Valle del Savio";3263;3335;6972;6056;3910;23536;
"2010";"Verghereto";31;22;43;51;45;192;
"2011";"Bagno di Romagna";197;181;325;257;194;1154;
"2011";"Cesena";2709;3009;6426;5804;3468;21416;
"2011";"Mercato Saraceno";125;123;229;205;123;805;
"2011";"Montiano";20;15;39;24;41;139;
"2011";"Sarsina";53;24;120;80;53;330;
"2011";"Unione Valle del Savio";3137;3367;7183;6411;3939;24037;
"2011";"Verghereto";33;15;44;41;60;193;
"2012";"Bagno di Romagna";186;170;415;325;220;1316;
"2012";"Cesena";2533;2616;6289;5451;3644;20533;
"2012";"Mercato Saraceno";111;68;236;168;138;721;
"2012";"Montiano";24;14;28;41;50;157;
"2012";"Sarsina";46;36;91;65;56;294;
"2012";"Unione Valle del Savio";2922;2933;7097;6083;4148;23183;
"2012";"Verghereto";22;29;38;33;40;162;
"2013";"Bagno di Romagna";162;150;354;273;244;1183;
"2013";"Cesena";2253;2367;6280;5671;3646;20217;
"2013";"Mercato Saraceno";79;69;224;172;146;690;
"2013";"Montiano";36;10;47;28;57;178;
"2013";"Sarsina";56;41;101;77;64;339;
"2013";"Unione Valle del Savio";2628;2668;7062;6270;4205;22833;
"2013";"Verghereto";42;31;56;49;48;226;
"2014";"Bagno di Romagna";150;144;280;243;222;1039;
"2014";"Cesena";2137;2230;5662;5575;3613;19217;
"2014";"Mercato Saraceno";95;67;212;173;140;687;
"2014";"Montiano";21;17;42;44;55;179;
"2014";"Sarsina";62;32;87;73;69;323;
"2014";"Unione Valle del Savio";2493;2509;6336;6146;4147;21631;
"2014";"Verghereto";28;19;53;38;48;186;
"2015";"Bagno di Romagna";169;175;261;254;202;1061;
"2015";"Cesena";2325;2434;5900;6331;4315;21305;
"2015";"Mercato Saraceno";96;91;275;208;176;846;
"2015";"Montiano";17;22;62;49;35;185;
"2015";"Sarsina";46;45;101;86;71;349;
"2015";"Unione Valle del Savio";2677;2786;6655;6976;4848;23942;
"2015";"Verghereto";24;19;56;48;49;196;
"2016";"Bagno di Romagna";135;124;256;238;191;944;
"2016";"Cesena";2498;2443;5355;5784;4542;20622;
"2016";"Mercato Saraceno";109;100;197;188;198;792;
"2016";"Montiano";23;12;32;24;40;131;
"2016";"Sarsina";37;32;57;56;51;233;
"2016";"Unione Valle del Savio";2818;2733;5939;6317;5061;22868;
"2016";"Verghereto";16;22;42;27;39;146;
"2017";"Bagno di Romagna";205;147;220;212;212;996;
"2017";"Cesena";3109;2852;5254;5334;4804;21353;
"2017";"Mercato Saraceno";122;103;263;223;259;970;
"2017";"Montiano";19;16;28;39;58;160;
"2017";"Sarsina";36;43;76;69;56;280;
"2017";"Unione Valle del Savio";3516;3172;5882;5912;5430;23912;
"2017";"Verghereto";25;11;41;35;41;153;
"2018";"Bagno di Romagna";245;131;240;232;262;1110;
"2018";"Cesena";3252;3341;5282;5359;5012;22246;
"2018";"Mercato Saraceno";128;122;272;252;258;1032;
"2018";"Montiano";15;16;20;34;52;137;
"2018";"Sarsina";52;38;76;79;73;318;
"2018";"Unione Valle del Savio";3715;3660;5928;5986;5697;24986;
"2018";"Verghereto";23;12;38;30;40;143;
"2019";"Bagno di Romagna";177;133;157;215;233;915;
"2019";"Cesena";3201;3258;5465;5429;5020;22373;
"2019";"Mercato Saraceno";147;98;227;250;222;944;
"2019";"Montiano";15;10;18;20;55;118;
"2019";"Sarsina";42;31;77;95;77;322;
"2019";"Unione Valle del Savio";3610;3541;5979;6045;5669;24844;
"2019";"Verghereto";28;11;35;36;62;172;
"2020";"Bagno di Romagna";119;115;155;176;168;733;
"2020";"Cesena";2762;3039;4714;4787;4598;19900;
"2020";"Mercato Saraceno";151;125;257;197;206;936;
"2020";"Montiano";12;5;17;19;42;95;
"2020";"Sarsina";52;23;63;70;58;266;
"2020";"Unione Valle del Savio";3120;3322;5249;5282;5123;22096;
"2020";"Verghereto";24;15;43;33;51;166;
"2021";"Bagno di Romagna";203;111;216;270;223;1023;
"2021";"Cesena";3668;3457;5382;5264;5145;22916;
"2021";"Mercato Saraceno";185;150;279;278;259;1151;
"2021";"Montiano";15;12;24;34;37;122;
"2021";"Sarsina";57;45;118;90;111;421;
"2021";"Unione Valle del Savio";4149;3792;6047;5977;5808;25773;
"2021";"Verghereto";21;17;28;41;33;140;
