"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"1979-01-01";"AGGETTO (TETTOIE-PENSILINE)";"GENERICA";"";"sede di albergo, locanda";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"650.6";"0.0";"0.0";"0";"0";"";"400500000008";"";"2655.0000000000";"L764_   7  297";"1";"4";"1";"705";"2";"{01053C51-FC48-4292-AA96-137C13E1C32F}";"4.60630290000";"9.35180993863";
"IN COSTRUZIONE";"1979-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"720.0";"0.0";"0.0";"0";"0";"MURATURA PORTANTE";"400500000071";"";"2556.0000000000";"L764_ 100  160";"1";"1";"7";"0";"9";"{E2397220-F02B-479C-8561-129E71B10B79}";"15.2433558500";"15.7751291722";
"IN COSTRUZIONE";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"sede di albergo, locanda";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"648.6";"652.2";"3.6";"0";"0";"";"400500000008";"";"165.0000000000";"L764_   7  297";"1";"1";"1";"705";"2";"{ABF2D70D-B84E-4AF3-A578-68150F7C3900}";"18.1224471100";"17.9368533634";
"IN COSTRUZIONE";"2018-06-18";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"704.4";"0.0";"2.8";"0";"0";"MURATURA PORTANTE";"400500000048";"";"2371.0000000000";"L764_   6 1169";"1";"1";"1";"101";"6";"{BA476805-E62D-450D-B5DD-998EEA425DDA}";"18.1427684400";"18.2001022078";
"IN COSTRUZIONE";"2018-06-18";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"704.4";"0.0";"4.32";"0";"0";"MURATURA PORTANTE";"400500000048";"";"2383.0000000000";"L764_   6 1169";"1";"1";"1";"101";"6";"{5EC05B0A-C702-43E2-8387-739675A660F9}";"58.2721130550";"30.5999839258";
"IN COSTRUZIONE";"2018-07-18";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"662.0";"668.0";"5.95";"0";"0";"CEMENTO ARMATO";"400500000008";"";"2425.0000000000";"L764_   7  296";"1";"1";"1";"101";"2";"{D21CC91B-7FCB-4CD3-BDB2-326013233493}";"26.5760606900";"20.9735449685";
"IN COSTRUZIONE";"2018-07-18";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"662.0";"669.6";"7.6";"0";"0";"CEMENTO ARMATO";"400500000008";"";"2424.0000000000";"L764_   7  296";"1";"1";"1";"101";"2";"{3C4F8768-9EA3-410F-81A6-F0F13CB8183E}";"47.7242974200";"27.7954904068";
"IN COSTRUZIONE";"2018-11-12";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stalla";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"791.4";"799.8";"8.4";"0";"0";"FERRO";"400500000015";"";"2426.0000000000";"L764_  97  133";"1";"1";"7";"902";"2";"{E1F649E8-3787-48D0-9E3F-987AF42F0F56}";"115.770687640";"52.6557648232";
"IN COSTRUZIONE";"2018-11-12";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stalla";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"791.4";"799.8";"8.4";"0";"0";"FERRO";"400500000015";"";"2427.0000000000";"L764_  97  133";"1";"1";"7";"902";"2";"{81385B78-5AE7-40EA-AFCE-8BF6E2D18CE3}";"139.476337570";"53.5600272168";
"IN COSTRUZIONE";"2019-03-06";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"fienile";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"629.5";"0.0";"6.0";"0";"0";"FERRO";"400500000010";"";"2382.0000000000";"L764_  50  154";"1";"1";"9";"903";"2";"{00CF4545-7B8A-4856-8E4B-9672F5028852}";"349.168950600";"88.3998354091";
"IN COSTRUZIONE";"2021-08-19";"INGOMBRO AL SUOLO";"GENERICA";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"524.7";"0.0";"0.0";"0";"0";"";"400500000054";"";"3012.0000000000";"L764_  10  703";"1";"1";"1";"11";"2";"{AE3B085A-518B-4E62-8F6C-879B813D8B69}";"100.079998875";"40.9999549599";
"IN COSTRUZIONE";"2021-08-19";"INGOMBRO AL SUOLO";"GENERICA";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"524.7";"529.7";"5.0";"0";"0";"";"400500000054";"";"3013.0000000000";"L764_  10  635";"1";"1";"1";"11";"2";"{5E6F2BDC-704E-4958-BEEB-4D993CBDD24E}";"100.536843080";"48.7999159851";
