"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"508.0000000000";"118.768008904";"45.3604245682";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"509.0000000000";"151.850618111";"70.7947203306";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"25/01/2023";"NON FRUIBILE";"8";"1359.0000000000";"589.925754601";"126.925484535";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"19.0000000000";"405.573062255";"80.4658627532";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"85.0000000000";"382.246255511";"94.4883575479";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"100.0000000000";"638.894356751";"108.627461122";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"156.0000000000";"824.618254074";"132.551023564";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"175.0000000000";"2283.86945455";"213.815313159";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"194.0000000000";"508.554442326";"145.137702175";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"226.0000000000";"342.005939408";"161.876223104";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"227.0000000000";"34.9639311725";"23.9897060927";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"230.0000000000";"97.0596253398";"52.0205437883";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"363.0000000000";"726.623965630";"317.010840826";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"364.0000000000";"1877.32436359";"188.938541548";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"394.0000000000";"275.718219571";"66.6708329883";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"501.0000000000";"157.508386063";"80.4782237464";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"502.0000000000";"130.375603734";"51.6482982626";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"503.0000000000";"369.661393857";"140.852731025";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"613.0000000000";"474.993522064";"143.891128691";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"655.0000000000";"376.341906230";"97.5397599062";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"677.0000000000";"767.841740045";"123.164454892";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"750.0000000000";"422.994952916";"179.146233472";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"751.0000000000";"77.6022255399";"41.0427153358";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"821.0000000000";"103.832250319";"48.7571784752";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"825.0000000000";"37.4999879774";"24.9999973097";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"928.0000000000";"450.974863579";"89.3952208811";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"929.0000000000";"911.037447062";"123.013518924";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"940.0000000000";"1123.31132388";"137.818837848";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"947.0000000000";"96.0517369775";"48.6957877021";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"950.0000000000";"30.7545719545";"33.7463852017";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"951.0000000000";"33.4355573282";"34.4613968615";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"965.0000000000";"1960.63040398";"223.907854787";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"968.0000000000";"379.479594392";"92.0636155503";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"989.0000000000";"369.459102020";"161.856622981";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"993.0000000000";"156.433521930";"104.196105065";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"998.0000000000";"113.806099745";"47.6872139547";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"999.0000000000";"129.429760849";"53.5166371178";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1000.0000000000";"110.828245998";"71.3907736061";
"A565";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"1010.0000000000";"1114.66946710";"147.264687999";
