"Uscite";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";
"Avanzo di gestione";0;0;0;0;0;0;0;0;
"Correnti";67300;68826;70952;68089;76681;82412;85082;82733;
"Disavanzo amm.ne";0;0;0;0;0;0;0;0;
"Rimborso anticipazione di tesoreria ed altri";0;0;0;0;0;0;0;0;
"Rimborso quote capitali per mutui in ammortamento";9895;9520;9054;8569;8016;6744;6725;5833;
"Servizi  per conto terzi";11075;9840;9320;9320;9320;9500;10290;10250;
"Spese di investimento";38700;29615;34978;29692;27495;22199;16874;19802;
"TOTALE     spese conto capitale";38700;29615;34978;29692;27495;22199;16874;19802;
"TOTALE    spese di parte corrente";77195;78346;80006;76658;84697;89156;91807;88566;
"TOTALE USCITE";126970;117801;124304;115670;121512;120855;118971;118618;
