"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"195.0000000000";"2038.21417159";"366.149116780";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"31.0000000000";"1031.52401658";"154.887430359";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"95.0000000000";"479.159408448";"92.7407996100";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"141.0000000000";"1128.28923975";"164.400846808";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"208.0000000000";"254.834923902";"114.480119619";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"209.0000000000";"570.507368620";"128.558453139";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"252.0000000000";"1321.32953306";"230.808350070";
"F668";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"272.0000000000";"448.678868302";"84.8247881352";
"F668";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"1";"210.0000000000";"313.468984813";"99.8567841203";
"F668";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"1";"215.0000000000";"427.247321204";"120.393772215";
"F668";"INCROCIO A RASO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"1";"219.0000000000";"488.115182232";"152.469378311";
"F668";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"196.0000000000";"171.418060434";"52.4639424029";
"F668";"INCROCIO A RASO";"";"21/11/2016";"FRUIBILE";"1";"198.0000000000";"283.893800476";"78.0766814613";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1.0000000000";"103.728275409";"48.2380224946";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"9.0000000000";"72.1079977442";"37.2892970511";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"11.0000000000";"106.066258410";"54.9276676397";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"12.0000000000";"409.276826764";"90.5416329920";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"13.0000000000";"165.687686615";"61.8819957730";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"17.0000000000";"318.586862331";"90.4553385168";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"18.0000000000";"315.484566877";"87.3347338311";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"20.0000000000";"136.051292350";"57.2281157310";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"28.0000000000";"155.157820400";"57.6290065532";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"33.0000000000";"73.7342534609";"40.4348691809";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"35.0000000000";"365.559745892";"99.2328378422";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"38.0000000000";"138.777449115";"54.9338472980";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"39.0000000000";"125.083057200";"51.4156453829";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"42.0000000000";"65.5205215939";"35.1258408001";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"44.0000000000";"173.540215861";"68.8373632939";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"46.0000000000";"349.227365479";"82.4843506528";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"47.0000000000";"181.868887187";"62.8909930792";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"52.0000000000";"119.869301385";"51.3191442575";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"56.0000000000";"98.6016458753";"45.0476912810";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"59.0000000000";"353.029563497";"94.8756947023";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"61.0000000000";"315.077133570";"90.3629302640";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"62.0000000000";"332.495597977";"82.6983013419";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"66.0000000000";"303.888854079";"96.6936759450";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"71.0000000000";"212.483331347";"62.2084793580";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"73.0000000000";"215.960512203";"71.0402390743";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"78.0000000000";"299.093841126";"69.8913700867";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"83.0000000000";"330.797607378";"106.768697005";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"84.0000000000";"401.013363140";"91.2541698396";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"89.0000000000";"41.4883931089";"29.8330273500";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"94.0000000000";"236.572525039";"71.3637883275";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"101.0000000000";"161.901981342";"54.6861995802";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"103.0000000000";"108.344153073";"53.9550058080";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"108.0000000000";"57.3398780693";"30.9924101644";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"116.0000000000";"187.112766447";"69.6146216213";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"118.0000000000";"63.4441481847";"37.0240438418";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"119.0000000000";"104.646235443";"49.1308241127";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"125.0000000000";"336.860098383";"92.1490385503";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"132.0000000000";"453.104727427";"109.811763509";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"136.0000000000";"977.173997889";"164.815015958";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"137.0000000000";"65.5898025224";"43.8395577095";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"139.0000000000";"74.0190018144";"38.5835332329";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"143.0000000000";"114.694171821";"45.0177823038";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"148.0000000000";"82.9773215521";"47.6369293284";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"149.0000000000";"101.630850045";"43.0109900129";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"152.0000000000";"148.259634801";"63.8445373736";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"154.0000000000";"131.782997867";"50.7621966638";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"156.0000000000";"342.688636870";"79.5323339116";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"158.0000000000";"201.377708920";"69.4853049681";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"159.0000000000";"59.6662226758";"32.5316744642";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"162.0000000000";"235.291702988";"72.5928743464";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"173.0000000000";"201.594446038";"60.3067040497";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"175.0000000000";"85.9014959293";"38.1918500224";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"177.0000000000";"43.2339027281";"30.4593511296";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"182.0000000000";"379.541997970";"87.6063538225";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"183.0000000000";"628.063309740";"100.772414078";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"187.0000000000";"161.273272071";"58.3025991863";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"190.0000000000";"69.7297954470";"36.4731145531";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"191.0000000000";"71.4792121481";"35.7300690131";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"192.0000000000";"226.315211510";"87.7061176215";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"194.0000000000";"238.995007267";"76.8331917732";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"202.0000000000";"182.435885500";"60.0193582642";
"F668";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"203.0000000000";"289.173156596";"82.3595109394";
