"Anno";"Rito";"Gennaio";"Febbraio";"Marzo";"Aprile";"Maggio";"Giugno";"Luglio";"Agosto";"Settembre";"Ottobre";"Novembre";"Dicembre";"TOTALE";
"1996";"CIVILE";3;9;4;11;9;13;4;9;16;5;3;13;99;
"1996";"RELIGIOSO";6;5;3;34;29;49;21;18;84;28;2;5;284;
"1997";"CIVILE";5;10;6;11;7;8;7;10;16;13;5;9;107;
"1997";"RELIGIOSO";6;4;7;18;28;46;34;27;75;38;2;11;296;
"1998";"CIVILE";10;5;4;6;14;9;11;7;13;12;5;12;108;
"1998";"RELIGIOSO";2;6;8;31;28;41;31;27;69;26;2;9;280;
"1999";"CIVILE";4;4;4;7;10;10;7;8;20;8;4;11;97;
"1999";"RELIGIOSO";3;3;5;26;34;47;33;17;70;30;3;6;277;
"2000";"CIVILE";4;5;4;5;4;10;18;13;14;15;1;9;102;
"2000";"RELIGIOSO";7;1;11;27;35;40;38;19;91;34;0;8;311;
"2001";"CIVILE";4;5;9;12;8;11;11;11;22;13;7;13;126;
"2001";"RELIGIOSO";6;5;6;17;24;37;19;20;82;20;0;6;242;
"2002";"CIVILE";1;4;8;9;13;16;10;14;14;13;2;12;116;
"2002";"RELIGIOSO";2;4;3;22;15;60;18;18;69;17;0;17;245;
"2003";"CIVILE";7;3;12;13;16;14;10;15;23;14;4;9;140;
"2003";"RELIGIOSO";4;3;7;14;21;50;23;22;62;14;2;6;228;
"2004";"CIVILE";2;6;6;11;12;10;12;8;20;16;5;11;119;
"2004";"RELIGIOSO";3;5;3;6;35;39;18;18;37;15;2;5;186;
"2005";"CIVILE";9;9;6;17;13;15;15;14;25;15;2;17;157;
"2005";"RELIGIOSO";2;3;1;10;11;31;18;12;44;12;1;13;158;
"2006";"CIVILE";9;5;8;17;14;11;16;9;15;9;2;11;126;
"2006";"RELIGIOSO";0;3;4;11;26;47;32;12;46;12;1;16;210;
"2007";"CIVILE";6;7;15;7;8;24;24;10;21;17;5;11;155;
"2007";"RELIGIOSO";3;2;1;17;24;49;21;7;48;11;1;7;191;
"2008";"CIVILE";7;14;13;11;15;16;15;14;18;10;2;13;148;
"2008";"RELIGIOSO";0;1;4;12;27;45;24;18;39;7;1;6;184;
"2009";"CIVILE";5;5;10;7;13;19;11;10;20;12;7;4;123;
"2009";"RELIGIOSO";2;1;1;13;25;25;21;18;32;8;2;7;155;
"2010";"CIVILE";6;5;7;6;14;22;13;10;18;17;5;6;129;
"2010";"RELIGIOSO";4;1;1;5;30;27;29;14;31;13;0;6;161;
"2011";"CIVILE";6;5;7;10;17;9;19;6;14;16;4;9;122;
"2011";"RELIGIOSO";0;1;2;3;23;27;26;12;34;4;0;5;137;
"2012";"CIVILE";4;6;4;8;8;9;15;13;20;9;8;7;111;
"2012";"RELIGIOSO";0;3;2;3;12;20;22;12;41;2;0;6;123;
"2013";"CIVILE";6;5;9;10;11;26;20;11;28;4;2;9;141;
"2013";"RELIGIOSO";1;2;0;4;13;36;16;16;26;6;1;4;125;
"2014";"CIVILE";7;4;11;9;11;22;16;20;21;10;5;9;145;
"2014";"RELIGIOSO";1;0;0;2;12;22;12;13;27;5;0;8;102;
"2015";"CIVILE";2;7;6;9;13;24;24;27;25;14;7;12;170;
"2015";"RELIGIOSO";0;1;0;6;7;27;12;17;31;6;0;2;109;
"2016";"CIVILE";6;6;7;6;16;21;17;15;28;14;6;10;152;
"2016";"RELIGIOSO";1;1;0;4;10;32;8;12;27;4;0;3;102;
"2017";"CIVILE";4;4;9;9;16;17;19;13;28;15;1;5;140;
"2017";"RELIGIOSO";0;1;3;4;7;19;17;9;30;4;0;1;95;
"2018";"CIVILE";6;6;8;8;15;24;21;12;21;23;1;11;165;
"2018";"RELIGIOSO";0;0;0;2;9;16;14;11;20;3;0;2;77;
"2019";"CIVILE";2;8;12;12;12;26;15;13;27;15;3;7;152;
"2019";"RELIGIOSO";1;0;1;2;5;20;17;12;16;2;1;3;80;
"2020";"CIVILE";7;8;7;4;6;10;10;9;26;11;8;15;121;
"2020";"RELIGIOSO";1;0;0;0;1;4;7;15;16;8;1;3;56;
"2021";"CIVILE";3;10;7;7;11;19;18;16;24;13;6;12;146;
"2021";"RELIGIOSO";0;0;0;0;3;26;22;15;25;4;0;2;97;
"2022";"CIVILE";5;6;6;8;21;29;24;12;34;13;5;10;173;
"2022";"RELIGIOSO";0;0;1;3;7;10;23;13;12;6;0;0;75;
