"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"63.0000000000";"141.338137330";"61.7778557137";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"95.0000000000";"791.662145425";"127.830466976";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"105.0000000000";"1278.92618272";"160.401525462";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"109.0000000000";"765.507764259";"126.234744327";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"135.0000000000";"254.303866648";"76.9251426987";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"142.0000000000";"1087.53139142";"153.309347605";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"155.0000000000";"438.313326828";"85.9599115923";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"161.0000000000";"1095.82763145";"133.637337777";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"163.0000000000";"0.00412054793839";"30.2786014545";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"164.0000000000";"0.00820489791429";"56.6201525252";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"172.0000000000";"219.672848412";"82.0988578614";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"175.0000000000";"2143.21056005";"187.850245850";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"179.0000000000";"149.719357400";"69.8879280979";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"180.0000000000";"130.598066029";"55.6936725181";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"181.0000000000";"1307.95248869";"191.145750632";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"184.0000000000";"118.214319304";"57.7828389670";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"201.0000000000";"312.034074021";"90.2857261445";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"203.0000000000";"327.597223969";"85.3841689746";
"F139";"AREA ADIBITA A PARCHEGGIO";"";"01/07/2015";"FRUIBILE";"8";"216.0000000000";"1946.70514097";"275.154492479";
