"TIPOLOGIA VERDE";"GESTIONE";"MQ";
"NON DEFINITO";"Comunale";60;
"VERDE A FORESTAZIONE URBANA";"Comunale";77855;
"VERDE ATTREZZATO";"Comunale";95;
"VERDE ATTREZZATO";"Comunale";1548358;
"VERDE ATTREZZATO";"Non Comunale";56150;
"VERDE ATTREZZATO";"Quartieri";25181;
"VERDE ATTREZZATO";"Sponsor";768;
"VERDE CIMITERIALE";"Comunale";43312;
"VERDE CIMITERIALE";"Non Comunale";6414;
"VERDE D'ARREDO URBANO";"";27543;
"VERDE D'ARREDO URBANO";"Comunale";237762;
"VERDE D'ARREDO URBANO";"Non Comunale";64338;
"VERDE D'ARREDO URBANO";"Sponsor";9666;
"VERDE INCOLTO";"Comunale";303205;
"VERDE SCOLASTICO";"Comunale";182573;
"VERDE SCOLASTICO";"Non Comunale";29195;
"VERDE SPORTIVO";"Comunale-Societ� Sportive";343052;
"VERDE STORICO/CULTURALE";"Comunale";1071701;
"VERDE STORICO/CULTURALE";"Non Comunale";3431;
