"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"I444";"AREA ADIBITA A PARCHEGGIO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"8";"462.0000000000";"1937.59239926";"277.989905200";
"I444";"AREA ADIBITA A PARCHEGGIO";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"8";"463.0000000000";"5845.97075765";"383.769404308";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"630.0000000000";"504.253406087";"92.1087751624";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"21/11/2016";"FRUIBILE";"8";"634.0000000000";"64.0940771508";"46.5254314553";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"354.0000000000";"433.839538038";"253.504085492";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"358.0000000000";"48.7248011249";"30.5431673868";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"362.0000000000";"57.1430277532";"38.6760588158";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"363.0000000000";"46.5365572993";"28.5973039023";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"364.0000000000";"56.5465906842";"32.5924869507";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"367.0000000000";"107.452849703";"50.6971042941";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"374.0000000000";"289.110891798";"80.6686750232";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"409.0000000000";"182.156121642";"124.532422060";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"450.0000000000";"72.8461960980";"39.1280774975";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"455.0000000000";"157.479297220";"59.3013932553";
"I444";"AREA ADIBITA A PARCHEGGIO";"";"";"FRUIBILE";"8";"468.0000000000";"232.514668396";"83.3212418011";
