"OBJECTID";"NR";"DESCRIZION";"DIR_DIDAT";"SCOL_2014";"SCOL_2015";"SCOL_2016";"SCOL_2017";"SCOL_2018";"COD_ISTAT";"SHAPE_AREA";"SHAPE_LEN";
"1";"1";"EL BORELLO";"2.00000000000";"29";"50";"26";"17";"21";"040007";"36577799.3434";"45456.8494603";
"2";"2";"EL CARDUCCI";"3.00000000000";"133";"99";"77";"59";"48";"040007";"1911467.02866";"7177.20156294";
"3";"3";"EL S.CARLO";"2.00000000000";"34";"19";"26";"16";"11";"040007";"21044901.7641";"35921.0160280";
"4";"4";"EL. CALISESE";"4.00000000000";"53";"39";"29";"31";"25";"040007";"18823699.3272";"28134.1758015";
"5";"5";"EL. CASE FINALI";"4.00000000000";"72";"62";"36";"37";"26";"040007";"8251021.83509";"16499.8942596";
"6";"6";"EL. FIORITA";"4.00000000000";"54";"52";"16";"16";"9";"040007";"573302.514981";"3878.38814206";
"7";"7";"EL. GATTOLINO";"5.00000000000";"41";"17";"29";"17";"17";"040007";"13547020.2024";"19053.9288401";
"8";"8";"EL. MACERONE";"4.00000000000";"19";"34";"30";"23";"18";"040007";"13534411.7600";"25164.8713254";
"9";"9";"EL. MARTORANO";"7.00000000000";"54";"26";"24";"17";"13";"040007";"6171038.58454";"12968.4864411";
"10";"10";"EL. OLTRESAVIO";"2.00000000000";"89";"76";"43";"39";"23";"040007";"5395704.48528";"15240.6932038";
"11";"11";"EL. PIEVESESTINA";"7.00000000000";"70";"57";"45";"33";"20";"040007";"21122913.9720";"27247.3909545";
"12";"12";"EL. PONTE ABBADESSE";"3.00000000000";"37";"20";"26";"14";"14";"040007";"6606253.23798";"13350.8978451";
"13";"13";"EL. PONTE PIETRA";"4.00000000000";"56";"37";"31";"19";"27";"040007";"7173385.65735";"15433.6826503";
"14";"14";"EL. RONTA";"7.00000000000";"45";"29";"23";"19";"13";"040007";"15193434.0706";"20802.3499656";
"15";"15";"EL. S. EGIDIO";"5.00000000000";"72";"67";"57";"38";"25";"040007";"5473526.31438";"15839.4197839";
"16";"16";"EL. S.VITTORE";"2.00000000000";"43";"58";"58";"23";"20";"040007";"16568767.6121";"24437.3062221";
"17";"17";"EL. S_GIORGIO";"5.00000000000";"42";"47";"30";"22";"20";"040007";"17850415.4740";"17735.5040954";
"18";"18";"EL. SAFFI";"3.00000000000";"73";"74";"46";"22";"23";"040007";"4555652.46460";"17292.0101458";
"19";"19";"EL. SAIANO";"3.00000000000";"6";"1";"1";"6";"1";"040007";"11212113.7199";"23331.2274157";
"20";"21";"EL. VIGNE";"7.00000000000";"66";"46";"28";"17";"14";"040007";"1204836.08181";"5784.50058683";
"21";"22";"EL. VILLA CHIAVICHE";"5.00000000000";"57";"31";"30";"17";"22";"040007";"3668458.62389";"7807.04666355";
"22";"23";"EL. VILLARCO";"2.00000000000";"110";"65";"54";"37";"20";"040007";"7623619.34257";"16236.9975792";
"23";"20";"EL. TORRE DEL MORO";"7.00000000000";"114";"62";"40";"28";"23";"040007";"5362706.88139";"12923.3099191";
