"Cittadinanza";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"MASCHI_2019";"FEMMINE_2019";"MASCHI_2020";"FEMMINE_2020";"MASCHI_2021";"FEMMINE_2021";"MASCHI_2022";"FEMMINE_2022";
"ALBANIA";9;8;4;8;13;9;15;6;11;14;14;12;16;14;11;11;10;11;10;12;7;4;12;12;2;8;5;2;5;2;2;3;0;1;9;3;6;2;9;5;9;2;10;13;4;6;10;5;
"ALGERIA";3;3;2;2;5;1;2;5;2;3;4;2;4;10;3;4;5;4;4;2;3;7;6;6;2;3;1;2;2;0;0;1;0;0;0;2;2;1;3;;1;2;2;1;1;1;1;;
"ARGENTINA";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;
"ARMENIA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;;;;;;;
"AUSTRIA";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;;;;;1;
"BANGLADESH";3;6;4;6;6;6;2;7;3;5;6;3;3;6;9;9;5;3;8;9;2;5;4;6;2;2;2;2;0;2;0;0;0;0;4;4;1;7;2;9;2;7;7;11;7;4;5;5;
"BENIN";1;0;0;1;0;2;1;1;1;0;0;1;1;0;2;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;;;;;;;
"BIELORUSSIA";0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;1;;;
"BOSNIA-ERZEGOVINA";0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;;;;;;;
"BRASILE";0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;1;;;;
"BULGARIA";3;3;3;5;7;5;1;3;4;5;4;4;7;3;4;8;9;3;6;2;2;3;3;3;1;3;1;2;1;3;1;0;0;0;3;2;4;0;4;1;2;0;2;1;1;2;1;3;
"BURKINA FASO";0;1;1;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;2;;;;1;
"CAMERUN";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;2;0;1;1;;;3;;
"CAPO VERDE";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;1;
"CIAD";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"CINA POPOLARE";2;0;3;2;0;3;3;2;5;1;3;4;1;0;2;1;0;1;3;0;1;3;1;2;0;2;0;0;1;0;0;1;0;1;4;1;2;6;3;1;5;0;;4;1;2;;;
"COLOMBIA";0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;;;1;;;;
"COREA DEL SUD";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"COSTA D'AVORIO";0;0;1;1;4;1;6;0;3;3;1;2;1;1;0;0;1;1;1;2;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;2;1;2;;2;1;1;2;
"CROAZIA";0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
"CUBA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;1;0;0;;;;;;;
"ECUADOR";0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;
