"Anno";"Posizione nella professione dello sposo";"Sposa in condizione non professionale";"Sposa imprenditore o libero professionista";"Sposa lavor. in proprio o coadiuvante";"Sposa altro lavor. autonomo";"Sposa dirigente o direttivo";"Sposa impiegata o intermedio";"Sposa operaia o assimilato";"Sposa apprendista o lav. a domicilio";
"1997";"ALTRO LAVORATORE AUTONOMO";;;;1;;1;1;;
"1997";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;1;;;;;1;3;
"1997";"IMPIEGATO O INTERMEDIO";5;4;3;;;37;21;1;
"1997";"IMPRENDITORE O LIBERO PROFESSIONISTA";6;10;2;;;25;4;1;
"1997";"IN CONDIZIONE NON PROFESSIONALE";2;1;1;;;1;1;;
"1997";"LAVORATORE IN PROPRIO O COADIUVANTE";15;;2;;;23;27;;
"1997";"OPERAIO O ASSIMILATO";13;1;5;;;25;29;1;
"1998";"ALTRO LAVORATORE AUTONOMO";5;;;2;;18;7;;
"1998";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;1;1;;
"1998";"DIRIGENTE O DIRETTIVO";;;1;;1;1;;;
"1998";"IMPIEGATO O INTERMEDIO";14;3;3;1;;43;15;;
"1998";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;4;2;;;17;9;1;
"1998";"IN CONDIZIONE NON PROFESSIONALE";4;;;;;;;;
"1998";"LAVORATORE IN PROPRIO O COADIUVANTE";9;;3;1;;16;13;;
"1998";"OPERAIO O ASSIMILATO";13;;1;4;1;18;26;;
"1999";"ALTRO LAVORATORE AUTONOMO";3;;;5;;12;4;;
"1999";"DIRIGENTE O DIRETTIVO";1;;;1;;6;1;;
"1999";"IMPIEGATO O INTERMEDIO";4;4;2;2;2;43;14;;
"1999";"IMPRENDITORE O LIBERO PROFESSIONISTA";9;5;1;;;14;1;1;
"1999";"IN CONDIZIONE NON PROFESSIONALE";4;;;;;1;;;
"1999";"LAVORATORE IN PROPRIO O COADIUVANTE";6;;7;1;;15;12;;
"1999";"OPERAIO O ASSIMILATO";8;;4;;;32;26;1;
"2000";"ALTRO LAVORATORE AUTONOMO";7;;;8;1;25;8;;
"2000";"DIRIGENTE O DIRETTIVO";;;;1;2;4;;;
"2000";"IMPIEGATO O INTERMEDIO";7;1;3;6;;60;15;;
"2000";"IMPRENDITORE O LIBERO PROFESSIONISTA";4;3;1;;;10;;;
"2000";"IN CONDIZIONE NON PROFESSIONALE";4;1;;;;2;4;;
"2000";"LAVORATORE IN PROPRIO O COADIUVANTE";3;1;2;1;1;10;7;;
"2000";"OPERAIO O ASSIMILATO";9;1;1;3;;27;36;2;
"2001";"ALTRO LAVORATORE AUTONOMO";8;1;;11;;21;11;;
"2001";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;;;1;
"2001";"DIRIGENTE O DIRETTIVO";;;;1;3;1;;;
"2001";"IMPIEGATO O INTERMEDIO";4;4;1;9;1;46;8;1;
"2001";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;6;;2;;2;2;1;
"2001";"IN CONDIZIONE NON PROFESSIONALE";5;;;2;;1;;1;
"2001";"LAVORATORE IN PROPRIO O COADIUVANTE";2;;1;;;6;5;;
"2001";"OPERAIO O ASSIMILATO";16;;1;6;;22;28;1;
"2002";"ALTRO LAVORATORE AUTONOMO";;1;;2;;;;;
"2002";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;3;1;1;
"2002";"DIRIGENTE O DIRETTIVO";1;;;;;1;;;
"2002";"IMPIEGATO O INTERMEDIO";8;8;4;;1;49;4;2;
"2002";"IMPRENDITORE O LIBERO PROFESSIONISTA";5;14;1;1;;21;3;1;
"2002";"IN CONDIZIONE NON PROFESSIONALE";3;;2;;;;1;;
"2002";"LAVORATORE IN PROPRIO O COADIUVANTE";6;;5;;;13;15;1;
"2002";"OPERAIO O ASSIMILATO";15;2;7;;;23;37;1;
"2003";"ALTRO LAVORATORE AUTONOMO";;;;;;1;;;
"2003";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;3;;1;
"2003";"DIRIGENTE O DIRETTIVO";;2;1;;1;1;1;;
"2003";"IMPIEGATO O INTERMEDIO";5;7;5;;;55;14;2;
"2003";"IMPRENDITORE O LIBERO PROFESSIONISTA";5;12;2;;1;20;4;;
"2003";"IN CONDIZIONE NON PROFESSIONALE";6;;2;;;3;1;;
"2003";"LAVORATORE IN PROPRIO O COADIUVANTE";6;2;8;1;;11;13;1;
"2003";"OPERAIO O ASSIMILATO";16;2;3;;;19;39;;
"2004";"ALTRO LAVORATORE AUTONOMO";;1;;;;;;;
"2004";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;1;1;;;3;;2;
