"Scuola";"Anno analisi";"Iscriz anno corrente";"Anticipatari anno corrente";"Iscriz fra 1 anno";"Anticipatari a 1 anno";"Iscriz fra 2 anni";"Anticipatari a 2 anni";"Iscriz fra 3 anni";"Anticipatari a 3 anni";"Iscriz a 4 anni";"Anticipatari a 4 anni";
"EL BORELLO";"2024 - 2025";19;5;20;6;28;5;22;5;17;8;
"EL. CALISESE";"2024 - 2025";22;7;28;4;18;3;23;5;15;4;
"EL CARDUCCI";"2024 - 2025";69;16;71;18;57;17;76;13;62;17;
"EL. CASE FINALI";"2024 - 2025";34;11;47;10;31;5;31;11;37;6;
"EL. FIORITA";"2024 - 2025";29;7;29;5;29;3;24;5;18;4;
"EL. GATTOLINO";"2024 - 2025";22;5;21;5;21;6;25;6;21;2;
"EL. MACERONE";"2024 - 2025";18;6;19;3;7;5;21;5;24;4;
"EL. MARTORANO";"2024 - 2025";28;5;18;6;21;5;25;9;19;5;
"EL. OLTRESAVIO";"2024 - 2025";31;10;37;8;38;6;28;6;28;10;
"EL. PIEVESESTINA";"2024 - 2025";23;3;29;10;31;12;32;9;25;9;
"EL. PONTE ABBADESSE";"2024 - 2025";20;5;16;6;16;3;18;1;12;2;
"EL. PONTE PIETRA";"2024 - 2025";31;6;25;8;22;18;31;9;22;4;
"EL. RONTA";"2024 - 2025";18;3;17;3;18;3;14;7;21;2;
"EL. SAFFI";"2024 - 2025";39;7;32;10;30;11;41;9;34;9;
"EL. SAIANO";"2024 - 2025";2;1;1;1;4;1;2;0;4;1;
"EL S.CARLO";"2024 - 2025";17;4;17;3;19;2;25;5;16;6;
"EL. S. EGIDIO";"2024 - 2025";43;8;39;9;38;7;31;7;29;4;
"EL. S_GIORGIO";"2024 - 2025";21;5;14;5;15;8;19;4;17;3;
"EL. S.VITTORE";"2024 - 2025";35;6;37;7;27;6;23;7;28;5;
"EL. TORRE DEL MORO";"2024 - 2025";38;8;33;15;37;5;22;8;39;5;
"EL. VIGNE";"2024 - 2025";31;8;27;6;29;7;25;6;31;11;
"EL. VILLA CHIAVICHE";"2024 - 2025";23;2;16;9;26;7;24;4;27;5;
"EL. VILLARCO";"2024 - 2025";44;8;38;14;50;8;38;8;34;14;
