"Anno scolastico";"Quartiere";"Scuola";"Classi";"Maschi";"Femmine";"Totale iscritti";"Di cui stranieri maschi";"Di cui stranieri femmine";"Totale stranieri";"% stranieri";"Di cui disabili";"% disabili";"Di cui DSA";"% DSA";
"2004/2005";"Al Mare";"Il Gelso - Ponte Pietra";5;45;53;98;;;;;1;1.02;;;
"2004/2005";"Al Mare";"Macerone";6;56;54;110;;;;;4;3.64;;;
"2004/2005";"Borello";"Borello";8;78;64;142;;;;;4;2.82;;;
"2004/2005";"Centro Urbano";"Aurelio Saffi";9;90;68;158;;;;;4;2.53;;;
"2004/2005";"Centro Urbano";"Giosu� Carducci";15;169;137;306;;;;;7;2.29;;;
"2004/2005";"Cervese Nord";"Gianni Rodari - Gattolino";6;53;49;102;;;;;3;2.94;;;
"2004/2005";"Cervese Nord";"San Giorgio";6;51;58;109;;;;;5;4.59;;;
"2004/2005";"Cervese Sud";"Bruno Munari - S. Egidio";11;103;104;207;;;11;5.31;6;2.90;;;
"2004/2005";"Cervese Sud";"Carlo Collodi . Villa Chiaviche";8;62;89;151;;;;;5;3.31;;;
"2004/2005";"Cervese Sud";"Le Vigne";11;119;102;221;;;52;23.53;8;3.62;;;
"2004/2005";"Cesuola";"Don Carlo Baronio - Ponte Abbadesse";10;76;83;159;;;;;3;1.89;;;
"2004/2005";"Cesuola";"Fondazione del Sacro Cuore";12;118;109;227;;;;;;;;;
"2004/2005";"Dismano";"Pievesestina";10;77;79;156;;;;;6;3.85;;;
"2004/2005";"Fiorenzuola";"Fiorita";10;109;87;196;;;59;30.10;1;0.51;;;
"2004/2005";"Fiorenzuola";"Salvo D'Acquisto - Case Finali";8;77;57;134;;;;;2;1.49;;;
"2004/2005";"Oltre Savio";"Dante Alighieri - Oltresavio";16;163;211;374;;;;;8;2.14;;;
"2004/2005";"Oltre Savio";"Marino Moretti - Villarco";10;112;118;230;;;;;2;0.87;;;
"2004/2005";"Oltre Savio";"Torre del Moro";8;83;55;138;;;;;3;2.17;;;
"2004/2005";"Ravennate";"Martorano";5;46;31;77;;;;;1;1.30;;;
"2004/2005";"Ravennate";"Ronta";6;53;45;98;;;;;5;5.10;;;
"2004/2005";"Rubicone";"Franco Gambini - Calisese";6;59;51;110;;;;;4;3.64;;;
"2004/2005";"Rubicone";"Saiano";5;32;29;61;;;;;3;4.92;;;
"2004/2005";"Valle Savio";"Giovanni Montalti - San Carlo";5;45;44;89;;;;;5;5.62;;;
"2004/2005";"Valle Savio";"Giovanni Pascoli - San Vittore";6;65;58;123;;;;;;;;;
"2005/2006";"Al Mare";"Il Gelso - Ponte Pietra";5;50;52;102;;;5;4.90;3;2.94;;;
"2005/2006";"Al Mare";"Macerone";7;75;52;127;;;16;12.60;5;3.94;;;
"2005/2006";"Borello";"Borello";7;63;59;122;;;18;14.75;2;1.64;;;
"2005/2006";"Centro Urbano";"Aurelio Saffi";9;89;68;157;;;31;19.75;2;1.27;;;
"2005/2006";"Centro Urbano";"Giosu� Carducci";15;178;139;317;;;65;20.50;9;2.84;;;
"2005/2006";"Cervese Nord";"Gianni Rodari - Gattolino";7;62;53;115;;;6;5.22;2;1.74;;;
"2005/2006";"Cervese Nord";"San Giorgio";6;53;55;108;;;4;3.70;4;3.70;;;
"2005/2006";"Cervese Sud";"Bruno Munari - S. Egidio";10;102;91;193;;;18;9.33;3;1.55;;;
"2005/2006";"Cervese Sud";"Carlo Collodi . Villa Chiaviche";8;67;76;143;;;6;4.20;5;3.50;;;
"2005/2006";"Cervese Sud";"Le Vigne";12;122;100;222;;;22;9.91;8;3.60;;;
"2005/2006";"Cesuola";"Don Carlo Baronio - Ponte Abbadesse";10;74;81;155;;;5;3.23;3;1.94;;;
"2005/2006";"Cesuola";"Fondazione del Sacro Cuore";13;132;116;248;;;;;;;;;
"2005/2006";"Dismano";"Pievesestina";10;83;82;165;;;17;10.30;5;3.03;;;
"2005/2006";"Fiorenzuola";"Fiorita";10;101;84;185;;;25;13.51;2;1.08;;;
"2005/2006";"Fiorenzuola";"Salvo D'Acquisto - Case Finali";8;74;60;134;;;8;5.97;5;3.73;;;
"2005/2006";"Oltre Savio";"Dante Alighieri - Oltresavio";16;161;204;365;;;22;6.03;7;1.92;;;
"2005/2006";"Oltre Savio";"Marino Moretti - Villarco";10;125;94;219;;;16;7.31;2;0.91;;;
"2005/2006";"Oltre Savio";"Torre del Moro";8;79;67;146;;;11;7.53;3;2.05;;;
"2005/2006";"Ravennate";"Martorano";5;40;33;73;;;4;5.48;1;1.37;;;
"2005/2006";"Ravennate";"Ronta";7;50;59;109;;;9;8.26;4;3.67;;;
"2005/2006";"Rubicone";"Franco Gambini - Calisese";6;63;58;121;;;5;4.13;2;1.65;;;
"2005/2006";"Rubicone";"Saiano";5;37;29;66;;;2;3.03;3;4.55;;;
"2005/2006";"Valle Savio";"Giovanni Montalti - San Carlo";5;46;41;87;;;6;6.90;3;3.45;;;
"2005/2006";"Valle Savio";"Giovanni Pascoli - San Vittore";6;59;59;118;;;6;5.08;;;;;
"2006/2007";"Al Mare";"Il Gelso - Ponte Pietra";6;52;61;113;3;1;4;3.54;3;2.65;;;
"2006/2007";"Al Mare";"Macerone";6;73;48;121;7;6;13;10.74;4;3.31;;;
"2006/2007";"Borello";"Borello";7;65;69;134;13;14;27;20.15;1;0.75;;;
"2006/2007";"Centro Urbano";"Aurelio Saffi";10;82;92;174;15;12;27;15.52;5;2.87;;;
"2006/2007";"Centro Urbano";"Giosu� Carducci";14;160;134;294;28;29;57;19.39;9;3.06;;;
