"NR_AREA";"VIA";"NOME";"NOTE";"ZONA";"QUARTIERE";"DESCRIZ";"ORIGINE";"GESTIONE";"TIPO";"DATA_MAPPA";"SIMBOLOGIA";"COD_VERDE";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"0";"ple macrelli cino";"area verde istituto commerciale + tecnico industriale";"";"FIORITA";"";"SCOLASTICO";"RILIEVO AL SUOLO";"Non Comunale";"VERDE SCOLASTICO";"";"SCOLASTICO - Non Comunale";"2";"397.0000000000";"6870.93432318";"1936.69927656";
"0";"via Boscone";"area verde istituto professionale comandini";"";"SANT'EGIDIO";"";"SCOLASTICO";"CARTELLINA VERDE";"Non Comunale";"VERDE SCOLASTICO";"";"SCOLASTICO - Non Comunale";"2";"620.0000000000";"6504.98266581";"1882.72892368";
"0";"Viale Ghirotti";"Area verde Ospedale";"";"OSPEDALE";"";"PUBBLICO";"CARTELLINA VERDE";"Non Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"72.0000000000";"61157.5591469";"9551.49477886";
"0";"Via Mattarella Piersanti";"area verde liceo scentifico";"";"STAZIONE FFSS";"";"SCOLASTICO";"RILIEVO AL SUOLO";"Non Comunale";"VERDE SCOLASTICO";"";"SCOLASTICO - Non Comunale";"2";"337.0000000000";"278.274819213";"154.225141197";
"0";"via pastore giulio";"Aree gattile Torre del Moro";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Non Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Non Comunale";"1";"642.0000000000";"1529.70127040";"530.869790931";
"0";"via savio";"area verde istituto tecnico agrario";"";"SAN MAURO IN VALLE";"";"SCOLASTICO";"CARTELLINA VERDE";"Non Comunale";"VERDE SCOLASTICO";"";"SCOLASTICO - Non Comunale";"2";"470.0000000000";"13896.7640956";"1598.00304624";
"0";"via Spadolini Giovanni";"area verde istituto professionale macrelli";"";"STADIO";"";"SCOLASTICO";"CARTELLINA VERDE";"Non Comunale";"VERDE SCOLASTICO";"";"SCOLASTICO - Non Comunale";"2";"339.0000000000";"1643.89603183";"620.103760940";
"1";"Subborgo Federico Comandini";"A.V. via Subb. F. Comandini";"";"CAVALCAVIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"316.0000000000";"582.017789725";"324.959437903";
"2";"via Corbari";"Aiuola via  S.Corbari";"";"CAVALCAVIA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"315.0000000000";"633.869530809";"148.395229931";
"3";"viale Europa";"Fasce verdi viale Europa";"";"STAZIONE FFSS";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"346.0000000000";"2046.10358751";"1669.08730426";
"5";"via Rasi e Spinelli";"A.V.di via Rasi e Spinelli";"";"SAN BARTOLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"432.0000000000";"1141.47757779";"342.170369582";
"6";"";"Giardino I Ragazzi del 99";"";"PONTE NUOVO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"429.0000000000";"4601.81265216";"279.291622868";
"7";"";"Giardino di Serravalle";"";"CENTRO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"431.0000000000";"12962.4994102";"1244.00300511";
"8";"";"Aiuole di Ponte Nuovo";"";"PONTE NUOVO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"38.0000000000";"379.493281704";"284.164471894";
"9";"Via Nove Febbraio";"Giardino Caduti delle Forze di Polizia";"";"SAN DOMENICO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"310.0000000000";"1046.65273374";"440.141264059";
"10";"Via Nove Febbraio";"Giardino 20 ottobre 1944";"";"SAN DOMENICO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"669.0000000000";"1417.74771796";"284.225515860";
"11";"via Mura Porta Fiume";"Giardino di V. Mura Porta Fiume";"";"PONTE NUOVO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"456.0000000000";"400.160034214";"79.7461517243";
"13";"";"Parco della Rocca Malatestiana";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"580.0000000000";"34963.4561085";"6248.15804867";
"14";"";"Aiuola via Tunnel ang. Viale Mazzoni/via C.Lugaresi";"";"SAN DOMENICO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"18.0000000000";"425.429789578";"83.5436080812";
"15";"via Aurelio Saffi";"Giardino San Rocco";"";"PONTE VECCHIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"74.0000000000";"1376.69117118";"192.994157158";
"17";"";"Giardino di Via Molino Palazzo";"";"PONTE VECCHIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"107.0000000000";"819.750592766";"229.735202942";
