"ANNO";"STATO CIVILE SPOSO";"Spose nubili";"Spose divorziate";"Spose vedove";
"1997";"Celibe";368;10;;
"1997";"Divorziato";14;9;;
"1997";"Vedovo";2;0;;
"1998";"Celibe";350;10;;
"1998";"Divorziato";13;10;1;
"1998";"Vedovo";2;1;1;
"1999";"Celibe";349;2;;
"1999";"Divorziato";12;6;1;
"1999";"Vedovo";3;;1;
"2000";"Celibe";376;11;;
"2000";"Divorziato";16;7;1;
"2000";"Vedovo";1;1;;
"2001";"Celibe";324;18;;
"2001";"Divorziato";18;7;1;
"2001";"Vedovo";;;;
"2002";"Celibe";319;18;1;
"2002";"Divorziato";13;5;2;
"2002";"Vedovo";1;1;1;
"2003";"Celibe";311;26;;
"2003";"Divorziato";16;10;1;
"2003";"Vedovo";4;;;
"2004";"Celibe";254;14;1;
"2004";"Divorziato";22;10;1;
"2004";"Vedovo";1;;2;
"2005";"Celibe";257;17;1;
"2005";"Divorziato";24;10;;
"2005";"Vedovo";2;3;1;
"2006";"Celibe";295;10;1;
"2006";"Divorziato";15;13;1;
"2006";"Vedovo";;1;;
"2007";"Celibe";301;8;;
"2007";"Divorziato";23;11;1;
"2007";"Vedovo";1;1;;
"2008";"Celibe";287;10;2;
"2008";"Divorziato";20;8;1;
"2008";"Vedovo";;4;;
"2009";"Celibe";232;11;2;
"2009";"Divorziato";15;13;;
"2009";"Vedovo";2;1;2;
"2010";"Celibe";243;13;;
"2010";"Divorziato";16;13;2;
"2010";"Vedovo";1;1;1;
"2011";"Celibe";220;9;;
"2011";"Divorziato";22;3;1;
"2011";"Vedovo";2;1;1;
"2012";"Celibe";192;20;;
"2012";"Divorziato";8;11;1;
"2012";"Vedovo";1;1;;
"2013";"Celibe";213;19;;
"2013";"Divorziato";18;12;;
"2013";"Vedovo";2;2;;
"2014";"Celibe";188;;13;
"2014";"Divorziato";2;;1;
"2014";"Vedovo";26;1;16;
"2015";"Celibe";215;16;1;
"2015";"Divorziato";24;18;0;
"2015";"Vedovo";1;1;0;
"2016";"Celibe";198;28;1;
"2016";"Divorziato";14;10;1;
"2016";"Vedovo";2;0;0;
"2017";"Celibe";180;16;1;
"2017";"Divorziato";26;11;;
"2017";"Vedovo";;1;;
"2018";"Celibe";222;5;0;
"2018";"Divorziato";1;1;0;
"2018";"Vedovo";;;;
"2019";"Celibe";172;4;12;
"2019";"Divorziato";1;2;2;
"2019";"Vedovo";20;2;17;
"2020";"Celibe";121;17;4;
"2020";"Divorziato";17;13;1;
"2020";"Vedovo";2;3;;
"2021";"Celibe";185;20;3;
"2021";"Divorziato";18;13;2;
"2021";"Vedovo";2;;;
"2022";"Celibe";181;21;;
"2022";"Divorziato";29;16;;
"2022";"Vedovo";;;1;
