"Localit�";"Sezioni Censimento 2011";"Popolazione 2013";
"Borello";731;80;
"Borello";732;72;
"Borello";733;174;
"Borello";734;155;
"Borello";735;75;
"Borello";736;75;
"Borello";737;89;
"Borello";738;0;
"Borello";739;0;
"Borello";740;4;
"Borello";741;130;
"Borello";742;123;
"Borello";743;24;
"Borello";744;65;
"Borello";745;219;
"Borello";746;15;
"Borello";747;247;
"Borello";748;88;
"Borello";749;103;
"Borello";772;87;
"Borello";1162;20;
"Borello";1163;93;
"Calabrina";947;161;
"Calabrina";948;190;
"Calabrina";949;74;
"Calabrina";956;265;
"Calabrina";958;67;
"Calabrina";960;92;
"Calabrina";961;25;
"Calabrina";962;13;
"Calisese";821;81;
"Calisese";822;12;
"Calisese";823;87;
"Calisese";824;38;
"Calisese";825;55;
"Calisese";826;87;
"Calisese";827;103;
"Calisese";828;162;
"Calisese";829;56;
"Calisese";830;35;
"Calisese";831;32;
"Calisese";832;213;
"Calisese";834;186;
"Macerone";899;274;
"Macerone";900;82;
"Macerone";905;55;
"Macerone";906;109;
"Macerone";907;29;
"Macerone";908;108;
"Macerone";909;52;
"Macerone";910;205;
"Macerone";911;96;
"Macerone";912;17;
"Macerone";1167;44;
"Macerone";1168;183;
"Pievesestina";1087;262;
"Pievesestina";1091;51;
"Pievesestina";1092;270;
"Pievesestina";1093;0;
"Pievesestina";1094;0;
"Pievesestina";1095;145;
"Pievesestina";1096;53;
"Pievesestina";1104;78;
"Pievesestina";1105;22;
"Pievesestina";1106;18;
"Pievesestina";1117;22;
"Pievesestina";1120;6;
"Pievesestina";1121;9;
"Pievesestina";1122;27;
"Pievesestina";1123;53;
"Pievesestina";1124;9;
"Pievesestina";1129;166;
"Pievesestina";1130;181;
"Pievesestina";1131;223;
"Pievesestina";1132;17;
"Pievesestina";1133;0;
"Pievesestina";1134;4;
"Pievesestina";1135;73;
"Pievesestina";1139;0;
"Pievesestina";1140;0;
"Pievesestina";1146;44;
"Pievesestina";1147;25;
"Pievesestina";1148;57;
"Pievesestina";1149;222;
"Pievesestina";1150;54;
"Pievesestina";1161;4;
"Pievesestina";1166;485;
"Pievesestina";1184;0;
"Pievesestina";1185;0;
"Ponte Pietra";849;45;
"Ponte Pietra";850;97;
"Ponte Pietra";851;176;
"Ponte Pietra";852;55;
"Ponte Pietra";854;224;
"Ponte Pietra";855;86;
"Ponte Pietra";856;130;
"Ponte Pietra";857;97;
"Ponte Pietra";858;8;
"Ponte Pietra";859;123;
"Ponte Pietra";860;141;
"Ponte Pietra";866;66;
"Ponte Pietra";867;94;
"Ponte Pietra";868;42;
"Ponte Pietra";869;100;
"Ponte Pietra";870;58;
"Ponte Pietra";871;288;
"Ponte Pietra";872;23;
"Ponte Pietra";873;38;
"Ponte Pietra";1177;73;
"Ponte Pietra";1191;58;
"San Carlo";695;14;
"San Carlo";696;44;
"San Carlo";697;48;
"San Carlo";698;31;
"San Carlo";699;159;
"San Carlo";700;42;
"San Carlo";701;91;
"San Carlo";702;62;
"San Carlo";703;57;
"San Carlo";704;78;
"San Carlo";705;88;
"San Carlo";706;18;
"San Carlo";707;19;
"San Carlo";708;51;
"San Carlo";709;118;
"San Carlo";710;264;
"San Carlo";711;67;
"San Carlo";712;44;
"San Carlo";713;74;
"San Carlo";714;18;
"San Carlo";715;101;
"San Carlo";716;245;
"San Carlo";717;94;
"San Carlo";1169;0;
"San Giorgio";966;108;
"San Giorgio";967;80;
"San Giorgio";968;48;
"San Giorgio";969;173;
"San Giorgio";973;51;
"San Giorgio";974;217;
"San Giorgio";992;158;
"San Giorgio";993;21;
"San Giorgio";994;54;
"San Giorgio";995;182;
"San Giorgio";1165;141;
