"Anno";"Comune";"15 - 24 anni";"25 - 29 anni";"30 - 39 anni";"40 - 49 anni";"50 anni o pi�";"Totale";
"2008";"Bagno di Romagna";288;191;379;290;196;1344;
"2008";"Cesena";3722;3606;7012;5558;3467;23365;
"2008";"Mercato Saraceno";184;152;226;210;149;921;
"2008";"Montiano";31;27;42;38;36;174;
"2008";"Sarsina";60;54;82;78;52;326;
"2008";"Unione Valle del Savio";4345;4069;7790;6226;3937;26367;
"2008";"Verghereto";60;39;49;52;37;237;
"2009";"Bagno di Romagna";241;161;324;217;198;1141;
"2009";"Cesena";3145;3072;6135;5058;3368;20778;
"2009";"Mercato Saraceno";135;101;192;186;106;720;
"2009";"Montiano";12;14;29;29;21;105;
"2009";"Sarsina";69;70;101;85;47;372;
"2009";"Unione Valle del Savio";3640;3445;6822;5603;3791;23301;
"2009";"Verghereto";38;27;41;28;51;185;
"2010";"Bagno di Romagna";212;157;408;259;196;1232;
"2010";"Cesena";2827;3044;6083;5293;3463;20710;
"2010";"Mercato Saraceno";188;114;247;189;113;851;
"2010";"Montiano";23;21;25;26;22;117;
"2010";"Sarsina";39;35;97;108;65;344;
"2010";"Unione Valle del Savio";3325;3393;6901;5928;3908;23455;
"2010";"Verghereto";36;22;41;53;49;201;
"2011";"Bagno di Romagna";225;177;353;261;201;1217;
"2011";"Cesena";2878;3096;6492;5674;3495;21635;
"2011";"Mercato Saraceno";120;129;234;196;115;794;
"2011";"Montiano";23;16;43;25;42;149;
"2011";"Sarsina";47;30;127;87;47;338;
"2011";"Unione Valle del Savio";3322;3469;7289;6273;3946;24299;
"2011";"Verghereto";29;21;40;30;46;166;
"2012";"Bagno di Romagna";198;190;441;331;242;1402;
"2012";"Cesena";2662;2658;6333;5393;3587;20633;
"2012";"Mercato Saraceno";119;94;227;174;151;765;
"2012";"Montiano";25;18;28;35;49;155;
"2012";"Sarsina";48;39;105;70;60;322;
"2012";"Unione Valle del Savio";3075;3025;7174;6042;4124;23440;
"2012";"Verghereto";23;26;40;39;35;163;
"2013";"Bagno di Romagna";196;150;364;287;238;1235;
"2013";"Cesena";2498;2464;6395;5603;3610;20570;
"2013";"Mercato Saraceno";122;95;246;173;150;786;
"2013";"Montiano";34;10;46;31;59;180;
"2013";"Sarsina";60;43;93;71;63;330;
"2013";"Unione Valle del Savio";2947;2788;7204;6211;4171;23321;
"2013";"Verghereto";37;26;60;46;51;220;
"2014";"Bagno di Romagna";219;157;312;249;230;1167;
"2014";"Cesena";2277;2249;5843;5527;3655;19551;
"2014";"Mercato Saraceno";118;78;232;176;150;754;
"2014";"Montiano";21;15;42;44;54;176;
"2014";"Sarsina";62;32;93;73;71;331;
"2014";"Unione Valle del Savio";2729;2551;6573;6105;4206;22164;
"2014";"Verghereto";32;20;51;36;46;185;
"2015";"Bagno di Romagna";167;149;233;245;184;978;
"2015";"Cesena";2334;2284;5619;6001;4135;20373;
"2015";"Mercato Saraceno";109;71;232;178;156;746;
"2015";"Montiano";14;20;63;47;34;178;
"2015";"Sarsina";47;38;89;75;60;309;
"2015";"Unione Valle del Savio";2690;2582;6295;6585;4617;22769;
"2015";"Verghereto";19;20;59;39;48;185;
"2016";"Bagno di Romagna";144;130;242;238;175;929;
"2016";"Cesena";2510;2334;5171;5563;4334;19912;
"2016";"Mercato Saraceno";111;92;212;203;182;800;
"2016";"Montiano";25;13;32;25;42;137;
"2016";"Sarsina";33;22;48;55;51;209;
"2016";"Unione Valle del Savio";2841;2612;5744;6116;4824;22137;
"2016";"Verghereto";18;21;39;32;40;150;
"2017";"Bagno di Romagna";192;133;216;222;195;958;
"2017";"Cesena";2997;2654;5138;5187;4807;20783;
"2017";"Mercato Saraceno";135;111;249;202;236;933;
"2017";"Montiano";20;18;27;40;58;163;
"2017";"Sarsina";46;38;74;56;51;265;
"2017";"Unione Valle del Savio";3419;2967;5746;5742;5388;23262;
"2017";"Verghereto";29;13;42;35;41;160;
"2018";"Bagno di Romagna";212;133;228;215;235;1023;
"2018";"Cesena";3278;3194;5230;5204;4999;21905;
"2018";"Mercato Saraceno";93;124;265;239;252;973;
"2018";"Montiano";17;15;22;34;51;139;
"2018";"Sarsina";55;33;75;73;64;300;
"2018";"Unione Valle del Savio";3684;3515;5858;5799;5637;24493;
"2018";"Verghereto";29;16;38;34;36;153;
"2019";"Bagno di Romagna";157;128;168;209;231;893;
"2019";"Cesena";3316;3222;5340;5393;4942;22213;
"2019";"Mercato Saraceno";118;104;218;231;200;871;
"2019";"Montiano";16;11;20;20;56;123;
"2019";"Sarsina";48;43;75;89;70;325;
"2019";"Unione Valle del Savio";3678;3524;5863;5982;5558;24605;
"2019";"Verghereto";23;16;42;40;59;180;
"2020";"Bagno di Romagna";146;118;153;191;201;809;
"2020";"Cesena";2756;2810;4604;4615;4519;19304;
"2020";"Mercato Saraceno";140;105;222;185;188;840;
"2020";"Montiano";11;6;18;20;40;95;
"2020";"Sarsina";44;33;61;75;57;270;
"2020";"Unione Valle del Savio";3119;3082;5100;5118;5061;21480;
"2020";"Verghereto";22;10;42;32;56;162;
"2021";"Bagno di Romagna";192;106;209;205;175;887;
"2021";"Cesena";3600;3317;5235;5040;4955;22147;
"2021";"Mercato Saraceno";169;124;246;244;238;1021;
"2021";"Montiano";15;9;22;29;35;110;
"2021";"Sarsina";54;43;110;91;93;391;
"2021";"Unione Valle del Savio";4056;3613;5863;5644;5528;24704;
"2021";"Verghereto";26;14;41;35;32;148;
