"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"";"";;;
"";"TEUTA";;1;
"";"THEA";;1;
"";"THIA";;1;
"";"UMMEFAIJA";;1;
"";"VANESSA";;1;
"";"VICTORIA";;1;
"";"VIOLA";;1;
"";"WENDY";;1;
"";"XINYUE";;1;
"";"YASMIN";;1;
"";"YATING";;1;
"";"YOLLA";;1;
"";"ZAINEB";;1;
"";"ZARA OSAKIODUWA";;1;
"";"ZEYNAB";;1;
"";"ZHIYU";;1;
"ABRAR";"ANAIS ECATERINA";1;1;
"ABRAZ";"ANANDA SOPHIE";1;1;
"ACHILLE";"ANGELA";1;1;
"ADAM";"ANITA";1;1;
"ALESSANDRO";"ASIA";9;6;
"ALESSIO";"ANNAGIOIA";1;1;
"ALEX";"ANNUNZIATA";1;1;
"ALEX STEFAN";"ARIEM";1;1;
"ALVIN";"ARIJ";1;1;
"AMIN";"ASA";1;1;
"AMIR";"AWA AMTA";1;1;
"ANDREA";"EMMA";9;6;
"ANWAR";"AYA";1;1;
"ARES";"BIANCA MARIA";1;1;
"ARTHUR";"CAMILLA RITA";1;1;
"AURORA";"CAMILLA SUSANNA";1;1;
"AYSSEM";"CHIDERA ARIEL";1;1;
"BADER";"CHIDINMA ELIZABETH";1;1;
"BADR";"AMELIA";2;2;
"BRAIAN";"CHIZITEREM";1;1;
"BRANDO";"GLORIA";3;3;
"BRYAN";"CHLOE";1;1;
"CESARE";"CLARA";1;1;
"CHRISTIAN";"MATILDE";9;6;
"CIRO";"CLARISSA";1;1;
"CLAUDIO";"DALILA";1;1;
"CRISTIAN";"DEA";1;1;
"CRISTIANO";"DESIREE";1;1;
"DAMIANO";"BEATRICE";2;2;
"DANIEL";"BENEDETTA";2;2;
"DANIEL DESTINY";"DILETTA";1;1;
"DANIELE";"GRETA";3;3;
"DANIEL OSINACHI";"DIVINE CHIBUZO";1;1;
"DARIO";"CARLOTTA";2;2;
"DAVID";"DOMINION";1;1;
"DAVID AUGUSTO";"ELEKTRA";1;1;
"DAVID NICOLAS";"ELENA";1;1;
"DEV RUDHVEER";"ELSA";1;1;
"DIEGO";"LUDOVICA";10;7;
"DYLAN";"EMA MARIA";1;1;
"EDGARDO";"EMILIA MARIA";1;1;
"EDOARDO";"MARTINA";11;8;
"EDUARDO";"EMMA ROSANNA";1;1;
"EDVIN";"EMMA SOFIA";1;1;
"EDWARD NICHOLAS";"EMMA VITTORIA";1;1;
"ELIA";"CATERINA";6;5;
"ELIAS ALEXANDER";"ESTER";1;1;
"EMANUELE";"CELESTE";2;2;
"EMILY";"EVANGELINE";1;1;
"EMMANUEL EMEKA";"EVELINA";1;1;
"ENEA";"NINA";4;4;
"ENES";"FABIARAFA";1;1;
"ENRICO";"FATIMA";1;1;
"ERIK";"FEBE";1;1;
"ERIS";"GEA";1;1;
"ETHAN";"GIADA";1;1;
"ETTORE";"MARGHERITA";6;5;
"EVAN EMANUEL";"GIORGIA";1;1;
"FAHED ELMOUTHANNA";"GIULIA SOFIA";1;1;
"FEDERICO";"SOFIA";13;13;
"FILIPPO";"CAMILLA";7;5;
"FLAVIO";"GUIA";1;1;
"FRANCESCO";"BIANCA";9;5;
"FRANCIS SOMTOCHUKWU";"HANA";1;1;
"GABRIEL";"HILDA AMELIA";1;1;
"GIACOMO";"DIANA";2;2;
"GIANMARCO";"HUMAIRA";1;1;
"GIOELE";"LINDA";3;3;
"GIOELE JAHE";"ICONIA IASMINA";1;1;
"GIONA";"IKHLAS";1;1;
"GIORGIO";"ELEONORA";2;2;
"GIORGIO MARIA";"INDIA";1;1;
"GIORGI RUSEV";"ILARIA";1;1;
"GIOVANNI";"SARA";3;3;
"GIULIO";"VITTORIA";4;4;
"GIUSEPPE";"IRENE";1;1;
