"Et�";"Maschi 2022";"Femmine 2022";"Maschi 2021";"Femmine 2021";"MASCHI_2020";"FEMMINE_2020";"Maschi 2019";"Femmine 2019";"Maschi 2018";"Femmine 2018";"Maschi 2017";"Femmine 2017";"Maschi 2016";"Femmine 2016";"Maschi 2015";"Femmine 2015";"Maschi 2014";"Femmine 2014";"Maschi 2013";"Femmine 2013";"Maschi 2012";"Femmine 2012";"Maschi 2011";"Femmine 2011";"Maschi 2010";"Femmine 2010";"Maschi 2009";"Femmine 2009";"Maschi 2008";"Femmine 2008";"Maschi 2007";"Femmine 2007";"Maschi 2006";"Femmine 2006";"Maschi 2005";"Femmine 2005";"Maschi 2004";"Femmine 2004";"Maschi 2003";"Femmine 2003";"Maschi 2002";"Femmine 2002";"Maschi 2001";"Femmine 2001";"Maschi 2000";"Femmine 2000";"Maschi 1999";"Femmine 1999";"Maschi 1998";"Femmine 1998";"Maschi 1997";"Femmine 1997";"Maschi 1996";"Femmine 1996";"Maschi 1995";"Femmine 1995";"Maschi 1994";"Femmine 1994";"Maschi 1993";"Femmine 1993";"Maschi 1992";"Femmine 1992";"Maschi 1991";"Femmine 1991";"Maschi 1990";"Femmine 1990";"Maschi 1989";"Femmine 1989";"Maschi 1988";"Femmine 1988";"Maschi 1987";"Femmine 1987";
0;10;9;6;7;12;12;12;8;5;10;7;10;11;10;3;6;13;9;7;13;14;10;8;13;14;10;14;17;18;11;11;12;10;18;12;17;14;15;21;8;16;15;10;15;14;8;14;19;9;13;19;13;25;17;13;14;15;26;22;16;19;18;22;20;20;17;21;22;17;20;21;20;
1;4;9;14;12;12;7;7;10;7;9;11;10;3;7;13;9;10;13;14;11;7;13;17;12;14;17;19;10;11;12;9;19;12;16;13;17;21;8;14;16;11;13;15;9;13;18;6;14;18;15;24;16;15;15;14;26;22;17;18;18;19;19;17;16;19;21;14;23;21;20;22;16;
2;14;11;13;8;7;10;6;10;11;9;3;8;14;8;11;13;14;10;7;16;17;10;16;17;19;10;14;13;9;22;13;19;13;17;20;8;14;17;13;14;12;9;15;16;6;17;19;17;23;15;14;13;14;26;22;17;17;18;19;19;19;16;18;20;15;22;17;20;22;16;24;23;
3;13;8;6;10;10;9;12;8;3;8;13;9;9;14;13;10;9;15;15;10;14;18;20;11;13;13;12;22;13;18;13;19;20;8;13;17;12;13;12;10;15;17;6;16;18;16;23;15;14;13;13;26;22;18;17;18;19;19;19;16;16;22;14;24;19;21;22;13;24;23;30;17;
4;5;10;10;11;11;8;5;8;14;9;10;14;12;11;8;13;14;9;13;19;20;11;12;13;12;22;15;19;13;19;19;9;12;16;10;13;13;10;13;18;8;15;17;16;23;13;15;14;13;25;23;20;17;19;18;19;20;16;16;22;15;20;25;14;22;13;25;25;30;17;16;25;
5;10;10;13;10;5;6;15;8;10;13;13;12;7;12;14;10;14;18;20;10;12;13;10;21;14;18;13;18;20;10;11;17;10;12;13;10;14;17;8;15;19;16;24;14;14;14;14;22;23;18;17;18;17;19;20;17;15;22;15;21;19;22;23;14;25;23;24;12;16;25;28;19;
6;12;11;4;6;15;9;10;13;13;12;7;12;15;11;14;17;17;10;12;13;8;21;13;16;13;18;21;10;11;15;11;12;14;10;13;16;8;15;18;16;26;14;14;14;14;23;23;18;17;19;18;18;20;17;14;21;15;20;18;21;22;13;18;23;23;11;19;21;28;19;19;22;
7;5;8;15;9;10;14;13;12;7;12;16;11;11;18;16;9;11;13;8;21;13;14;16;18;21;11;12;15;13;12;14;11;12;16;8;15;18;16;26;14;15;13;13;23;24;17;17;18;17;18;19;18;14;21;15;20;18;21;22;13;25;23;26;15;17;21;19;18;19;22;25;22;
8;15;9;9;15;14;14;7;13;16;11;13;18;18;9;11;13;8;22;13;15;16;16;20;11;12;16;13;11;15;10;14;16;8;15;18;15;24;15;15;15;14;23;24;17;18;18;17;18;19;17;14;20;15;19;18;21;22;14;25;22;23;14;15;18;19;17;17;17;25;22;17;14;
9;14;14;14;15;6;12;19;11;14;18;18;10;11;13;7;21;12;15;15;17;20;10;12;15;13;11;14;10;14;16;8;15;17;14;24;14;15;15;14;23;24;17;18;18;17;18;19;17;14;20;16;18;17;21;22;14;24;22;23;14;18;21;22;19;17;17;23;21;17;14;26;19;
10;14;16;7;14;21;12;14;18;18;11;12;13;6;22;12;14;15;17;20;10;13;16;14;11;14;9;15;17;9;16;17;14;24;14;15;14;14;22;26;17;18;16;16;18;20;17;14;20;15;19;16;22;22;14;24;23;22;14;18;21;19;19;15;16;22;21;21;14;26;19;22;26;
11;8;15;21;14;12;17;16;12;15;13;6;23;12;14;15;18;20;11;14;15;14;11;14;9;15;17;8;15;18;14;24;14;14;13;12;22;25;19;18;15;16;18;21;17;14;21;15;20;16;21;20;15;25;23;22;14;18;22;19;19;17;17;27;24;20;14;25;22;22;26;31;24;
12;20;15;13;17;15;10;14;14;7;23;12;17;15;17;21;11;14;15;14;11;14;9;16;16;8;15;18;15;25;14;15;13;12;21;25;19;18;16;16;18;21;18;15;21;15;20;16;21;20;13;27;23;22;14;18;22;19;19;17;17;24;20;15;14;25;22;21;22;31;24;23;28;
13;12;17;14;11;13;14;8;23;13;17;15;20;21;12;13;15;14;11;15;9;15;14;8;16;17;14;25;14;17;13;13;21;24;19;18;16;18;19;22;19;15;21;15;20;15;21;19;13;27;22;22;15;18;22;19;19;17;17;24;20;20;15;28;23;21;22;27;28;23;28;24;26;
