"Anno";"Sesso";"Gennaio";"Febbraio";"Marzo";"Aprile";"Maggio";"Giugno";"Luglio";"Agosto";"Settembre";"Ottobre";"Novembre";"Dicembre";"TOTALE";
"1996";"F";27;14;31;28;26;17;30;31;31;22;36;21;314;
"1996";"M";21;25;27;28;33;24;27;30;28;28;25;32;328;
"1997";"F";33;21;27;25;32;21;22;25;21;24;26;26;303;
"1997";"M";30;19;33;24;26;22;30;39;31;27;26;21;328;
"1998";"F";27;30;23;31;20;23;31;41;34;35;29;17;341;
"1998";"M";33;24;27;21;37;25;20;29;37;34;29;27;343;
"1999";"F";19;28;25;15;31;35;26;30;30;23;26;27;315;
"1999";"M";10;44;44;26;35;30;29;35;26;34;25;30;368;
"2000";"F";18;38;29;27;34;29;43;29;35;23;34;23;362;
"2000";"M";21;31;29;27;39;39;35;37;38;48;28;30;402;
"2001";"F";29;29;20;18;31;31;44;36;28;32;36;24;358;
"2001";"M";35;38;19;34;34;23;34;36;34;32;20;25;364;
"2002";"F";52;40;36;32;27;31;23;35;27;43;34;23;403;
"2002";"M";39;22;31;23;31;27;27;23;48;36;38;31;376;
"2003";"F";52;40;36;32;27;31;23;35;27;43;34;23;403;
"2003";"M";39;22;31;23;31;27;27;23;48;36;38;31;376;
"2004";"F";33;35;27;32;20;21;50;38;33;39;30;39;397;
"2004";"M";40;36;41;34;32;28;36;50;47;44;26;41;455;
"2005";"F";39;17;46;31;30;41;29;34;28;33;39;37;404;
"2005";"M";29;25;45;39;29;38;42;30;37;35;29;43;421;
"2006";"F";24;23;40;39;33;37;40;30;47;37;33;37;420;
"2006";"M";22;37;37;32;40;27;38;39;41;34;41;37;425;
"2007";"F";34;24;28;33;43;25;43;19;43;24;38;28;382;
"2007";"M";43;32;37;29;41;37;37;41;39;49;41;40;466;
"2008";"F";43;24;26;29;43;34;28;34;50;46;33;23;413;
"2008";"M";55;32;33;37;39;22;35;34;50;32;39;17;425;
"2009";"F";41;41;26;27;45;28;28;29;34;29;36;30;394;
"2009";"M";45;28;39;42;38;33;38;35;38;32;40;41;449;
"2010";"F";38;39;35;29;33;25;32;51;30;32;30;38;412;
"2010";"M";38;35;30;38;43;27;48;38;37;44;38;44;460;
"2011";"F";37;27;29;39;32;37;35;35;25;35;31;35;397;
"2011";"M";43;24;29;35;35;41;46;43;38;35;30;26;425;
"2012";"F";40;39;20;26;38;28;31;42;28;38;33;14;377;
"2012";"M";41;33;37;43;35;29;34;47;28;37;38;21;423;
"2013";"F";47;31;31;22;36;38;27;36;38;38;20;33;397;
"2013";"M";49;12;30;36;34;39;45;40;31;35;43;26;420;
"2014";"F";34;32;36;18;21;33;39;47;34;33;32;20;379;
"2014";"M";29;33;33;29;21;35;36;36;28;34;45;25;384;
"2015";"F";33;28;21;31;25;29;37;29;35;25;16;30;340;
"2015";"M";35;27;21;37;32;24;24;32;37;26;26;37;358;
"2016";"F";30;35;25;17;38;32;27;34;23;36;26;26;345;
"2016";"M";27;40;25;31;26;32;37;30;23;30;34;34;359;
"2017";"F";19;37;28;30;28;35;15;21;25;29;27;17;311;
"2017";"M";25;32;26;31;23;20;27;32;36;42;30;26;350;
"2018";"F";32;21;33;17;19;25;21;27;25;23;26;14;283;
"2018";"M";38;26;19;27;22;25;26;37;28;31;22;23;324;
"2019";"F";26;12;20;17;40;18;22;37;34;33;21;21;301;
"2019";"M";39;19;29;15;26;30;36;30;20;36;20;19;319;
"2020";"F";33;26;29;33;20;29;23;30;30;34;17;20;324;
"2020";"M";20;35;24;30;30;13;29;23;27;20;23;26;300;
"2021";"F";28;18;19;19;20;26;27;37;25;34;29;24;306;
"2021";"M";20;21;31;18;16;29;23;30;35;15;28;29;295;
"2022";"F";29;23;23;25;16;18;21;21;24;23;10;22;255;
"2022";"M";21;32;21;28;25;31;30;25;27;23;29;22;314;
