"STATI";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"Africa";4;7;1;4;3;0;1;1;
"ALBANIA";2;1;1;3;3;2;1;;
"ALGERIA";2;3;;;;;;;
"Altri paesi europei";5;9;1;9;5;15;6;12;
"America";0;1;0;0;1;3;1;2;
"ARGENTINA";;;;;;;;;
"Asia";0;1;2;2;1;1;3;4;
"AUSTRALIA";;;;;1;;;;
"AUSTRIA";;;;;;;;2;
"BANGLADESH";;;2;2;;;1;;
"BELGIO";1;0;;;;;;;
"BENIN";;;;;;;;;
"BIELORUSSIA";;;;;;;;1;
"BOSNIA";;;;;;;;;
"BRASILE";0;1;;;;;;;
"BULGARIA";6;7;;2;3;4;3;6;
"BURKINA FASO";;;;;;;;;
"CAMERUN";;;;;;;;;
"CINA";0;1;;;1;1;1;4;
"COLOMBIA";;;;;;;;;
"COSTA D'AVORIO";;;;;;;;;
"CROAZIA";;;;;;;1;2;
"CUBA";;;;;1;;;;
"ESTONIA";;;;;;;;;
"FILIPPINE";;;;;;;;;
"FINLANDIA";;;;;;;1;;
"FRANCIA";;;;;;;;2;
"GAMBIA";;;;;;;1;;
"GHANA";;;;;;;;;
"GIAPPONE";;;;;;;1;;
"GRECIA";1;1;;;;;1;;
"GUINEA";;;;;;;;;
"INDIA";;;;;;;;;
"IRAN";;;;;;;;;
"LETTONIA";;;;;;;;;
"LITUANIA";;;;;;;;;
"MACEDONIA";;;;;;;;;
"MALI";;;;;;;;;
"MAROCCO";;;;2;;;;1;
"MESSICO";;;;;;;1;1;
"MOLDAVIA";1;3;;3;;;;3;
"NIGERIA";;;;;;;;;
"Oceania";0;0;0;0;1;0;;;
"PAESI BASSI";;;;;;;;;
"PAKISTAN";;;;;;;;;
"PERU'";;;;;;1;;;
"POLONIA";1;11;;3;;6;;13;
"REGNO UNITO";;;;2;;;;;
"REP.DOMINICANA";;;;;;2;;;
"ROMANIA";11;13;2;14;5;24;2;12;
"RUSSIA";;;;1;1;;;;
"SENEGAL";0;1;1;;1;;;;
"SERBIA REPUBBLICA";2;0;;;;;2;2;
"SLOVACCHIA";;;;;;1;;;
"SOMALIA";;;;;;;;;
"SPAGNA";1;0;;;;;;;
"SRI LANKA";;;;;;;;;
"STATI UNITI";;;;;;;;1;
"SUDAN";;;;;;;;;
"TOTALE";30;51;6;34;20;54;19;54;
"TUNISIA";2;3;;2;2;;;;
"TURCHIA";;;;;;;1;;
"UCRAINA";0;5;;;1;13;1;4;
"UNGHERIA";0;1;;;;;;;
"Unione Europea";21;33;2;19;8;35;8;35;
