"Seggio";"Liberal Democratici  MAIE";"Partito Comunista dei Lavoratori";"Lega Nord";"Sinistra e Libert�";"Rifondazione Comunista  Sinistra Europea  Comunisti Italiani";"Fiamma Tricolore";"Il Popolo della Libert�";"Lista Marco Pannella  Emma Bonino";"Unione di Centro";"Di Pietro Italia dei Valori";"Forza Nuova";"Partito Democratico";"Sudtiroler Volkspartei";"La Destra   MPA   Pensionati   Alleanza di Centro";"Totale Iscritti";"Voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Voti non validi";"Totale votanti";
"1";0;4;36;8;11;3;166;25;33;58;2;154;0;2;1074;502;8;0;7;15;517;
"10";0;6;45;12;18;6;194;40;2;51;29;204;2;3;792;612;9;0;6;15;627;
"11";0;7;51;11;22;3;146;20;26;63;3;283;2;3;833;640;6;0;18;24;664;
"12";0;1;23;6;12;2;185;25;39;55;1;184;1;0;700;534;5;0;9;14;548;
"13";1;2;49;8;10;3;195;21;30;47;2;165;0;3;686;536;6;0;11;17;553;
"14";3;3;36;7;7;2;202;15;37;34;0;137;1;2;648;486;9;0;5;14;500;
"15";0;3;72;8;33;1;136;25;35;59;4;265;0;1;785;642;9;0;20;29;671;
"16";2;3;56;11;17;4;99;9;35;51;2;330;1;3;767;623;10;0;8;18;641;
"17";0;6;59;9;22;5;171;25;21;61;2;269;2;2;792;654;5;0;8;13;667;
"18";0;6;55;5;16;2;191;19;26;45;3;156;0;4;727;528;8;0;9;17;545;
"19";0;1;52;12;12;1;161;26;25;50;2;201;1;2;723;546;15;0;12;27;573;
"2";1;1;30;12;16;1;218;23;40;51;1;177;1;2;751;574;6;0;6;12;586;
"20";0;4;42;13;19;5;166;22;40;59;5;271;0;3;839;649;6;0;7;13;662;
"21";0;5;52;9;17;9;182;18;48;58;2;231;0;4;873;635;9;0;20;29;664;
"22";0;7;52;11;24;6;161;15;34;56;2;254;0;1;824;623;8;0;13;21;644;
"23";0;7;45;23;18;4;156;17;29;64;0;249;1;3;855;616;15;0;12;27;643;
"24";1;1;6;0;7;0;29;0;6;14;0;44;0;0;0;108;2;0;2;4;112;
"25";0;3;33;12;15;6;150;16;33;63;3;259;0;1;795;594;8;0;11;19;613;
"26";0;6;32;14;20;4;98;8;17;23;6;179;0;2;598;409;5;0;5;10;419;
"27";0;11;27;12;22;2;118;26;16;36;3;226;0;1;683;500;6;0;11;17;517;
"28";1;5;40;10;11;7;114;12;17;26;2;170;0;2;554;417;7;0;15;22;439;
"29";0;11;66;12;29;5;178;13;37;60;6;290;0;2;950;709;9;0;20;29;738;
"3";2;5;43;14;10;5;209;20;49;47;1;152;1;7;931;565;7;0;13;20;585;
"30";1;7;52;10;24;6;148;4;37;43;2;259;1;2;793;596;11;0;9;20;616;
"31";0;8;44;15;16;4;116;18;21;40;4;235;0;3;719;524;16;0;8;24;548;
"32";0;4;43;13;26;3;122;9;21;50;2;288;0;1;756;582;9;0;16;25;607;
"33";0;8;47;14;20;7;165;20;32;67;4;262;0;4;866;650;2;0;7;9;659;
"34";0;11;46;21;19;4;148;21;31;69;5;261;1;2;873;639;7;0;25;32;671;
"35";0;6;57;13;12;3;168;14;30;46;2;288;1;3;824;643;11;0;14;25;668;
"36";0;3;75;12;11;4;149;8;46;36;1;239;0;3;780;587;8;0;11;19;606;
"37";4;6;38;12;18;0;142;13;30;49;3;271;0;1;758;587;9;0;10;19;606;
"38";1;9;47;6;15;4;101;12;36;51;0;235;0;7;719;524;9;0;16;25;549;
"39";2;7;54;8;18;0;120;13;39;30;1;251;0;2;690;545;13;0;7;20;565;
"4";0;2;54;11;15;2;178;21;27;52;3;174;0;1;773;540;6;0;17;23;563;
"40";0;6;47;12;14;4;121;12;41;60;6;252;2;2;767;579;9;0;11;20;599;
"41";0;2;48;8;6;5;159;9;38;41;0;201;1;9;705;527;9;0;15;24;551;
"42";1;6;41;6;13;2;143;8;23;45;4;235;0;0;676;527;5;0;12;17;544;
"43";0;2;43;8;5;5;138;10;33;33;3;235;0;4;696;519;9;0;9;18;537;
"44";0;3;67;16;22;3;156;10;36;40;4;285;0;4;822;646;10;0;13;23;669;
"45";1;7;55;17;21;6;170;25;35;44;4;263;0;1;822;649;9;0;5;14;663;
"46";0;2;57;10;20;4;177;16;33;47;1;259;0;1;834;627;11;0;13;24;651;
"47";1;6;61;18;8;8;131;16;38;54;1;277;1;6;812;626;8;0;13;21;647;
"48";2;10;56;18;17;5;148;19;22;51;4;294;0;3;879;649;11;0;16;27;676;
"49";0;10;47;4;24;6;153;20;28;64;7;267;1;3;880;634;7;0;15;22;656;
"5";0;5;51;16;12;9;246;34;38;54;3;237;1;1;916;707;19;0;0;19;726;
"50";1;2;65;13;21;8;170;29;30;66;3;249;0;0;898;657;17;0;16;33;690;
"51";2;12;41;9;25;2;139;14;36;60;3;278;1;4;831;626;4;0;11;15;641;
"52";0;8;59;16;16;5;160;19;34;56;5;286;1;2;874;667;9;0;18;27;694;
"53";0;3;50;14;17;9;126;10;31;68;1;256;2;2;790;589;8;0;9;17;606;
"54";0;10;55;9;13;4;131;14;22;53;3;319;0;0;773;633;5;0;7;12;645;
