"Anno";"Nota";"Mortali";"Con feriti";"Con danni";"TOTALE";
"1998";"";0;3;7;10;
"1999";"";0;4;3;7;
"2000";"";0;6;7;13;
"2001";"";0;5;5;10;
"2002";"";1;8;3;12;
"2003";"";0;6;8;14;
"2004";"";0;1;3;4;
"2005";"";0;5;6;11;
"2006";"";0;4;3;7;
"2007";"Anno di costruzione della rotatoria";0;2;5;7;
"2008";"";0;6;2;8;
"2009";"";0;5;0;5;
"2010";"";0;2;5;7;
"2011";"";0;7;6;13;
"2012";"";0;6;1;7;
"2013";"";0;4;5;9;
"2014";"";0;5;1;6;
"2015";"";0;3;3;6;
"2016";"";0;7;7;14;
"2017";"";0;3;0;3;
"2018";"";0;5;1;6;
"2019";"";0;2;2;4;
"2020";"";0;4;0;4;
"2021";"";0;5;0;5;
"2022";"";0;2;2;4;
"2023";"";0;4;5;9;
