"Anno";"Sesso";"Gennaio";"Febbraio";"Marzo";"Aprile";"Maggio";"Giugno";"Luglio";"Agosto";"Settembre";"Ottobre";"Novembre";"Dicembre";"TOTALE";
"1997";"F";36;45;34;36;41;55;39;36;32;53;54;37;498;
"1997";"M";38;57;30;44;45;66;36;46;34;50;57;45;548;
"1998";"F";48;64;17;44;41;33;55;34;25;90;20;42;513;
"1998";"M";61;55;32;43;44;33;72;38;22;88;20;34;542;
"1999";"F";49;55;39;27;53;17;25;100;63;17;67;25;537;
"1999";"M";58;66;39;29;66;23;31;98;58;34;78;34;614;
"2000";"F";31;58;70;44;4;47;54;33;69;69;33;88;600;
"2000";"M";39;65;88;56;13;48;66;40;63;81;29;81;669;
"2001";"F";65;48;48;36;43;32;39;36;61;77;84;28;597;
"2001";"M";67;43;48;43;66;46;59;35;54;77;80;24;642;
"2002";"F";118;106;36;27;91;63;187;66;101;122;124;159;1200;
"2002";"M";123;103;50;45;90;66;260;97;124;140;121;127;1346;
"2003";"F";77;77;169;114;70;152;163;111;124;87;125;149;1418;
"2003";"M";94;73;137;115;69;152;165;147;116;100;136;170;1474;
"2004";"F";48;59;46;45;70;39;77;53;52;65;55;64;673;
"2004";"M";60;69;50;69;66;67;84;67;81;76;61;75;825;
"2005";"F";46;68;62;52;70;60;53;82;98;81;95;70;837;
"2005";"M";72;83;76;63;80;56;70;97;95;107;109;80;988;
"2006";"F";73;71;79;52;87;47;82;67;78;90;74;55;855;
"2006";"M";70;72;82;78;106;64;72;85;85;107;70;69;960;
"2007";"F";101;77;68;54;66;82;71;88;59;101;72;72;911;
"2007";"M";86;104;77;54;79;69;76;90;82;117;65;81;980;
"2008";"F";102;83;73;41;69;40;97;77;56;96;63;54;851;
"2008";"M";112;90;87;65;82;48;103;103;78;74;69;55;966;
"2009";"F";91;76;71;80;61;74;77;48;54;117;49;100;898;
"2009";"M";114;84;71;84;60;63;76;56;108;128;42;105;991;
"2010";"F";67;61;64;65;90;64;76;69;75;77;94;60;862;
"2010";"M";66;70;78;57;101;77;88;93;78;76;124;70;978;
"2011";"F";79;67;54;82;73;68;84;68;77;98;81;43;874;
"2011";"M";94;87;82;64;76;101;105;80;100;102;86;47;1024;
"2012";"F";86;105;67;42;106;122;109;66;61;88;62;39;953;
"2012";"M";87;135;86;51;119;104;105;75;64;79;53;59;1017;
"2013";"F";75;59;58;71;85;85;57;86;115;88;81;49;909;
"2013";"M";74;56;61;82;88;63;73;58;146;92;81;60;934;
"2014";"F";94;103;59;78;101;84;91;63;95;99;66;71;1004;
"2014";"M";94;127;55;104;146;107;81;69;84;83;71;84;1105;
"2015";"F";61;74;87;70;104;85;87;61;77;83;65;57;911;
"2015";"M";58;86;102;63;141;86;83;72;122;89;84;64;1050;
"2016";"F";123;69;106;85;103;67;60;101;137;80;73;87;1091;
"2016";"M";97;92;98;95;105;68;71;83;137;76;59;86;1067;
"2017";"F";83;80;54;38;45;88;92;66;100;74;116;56;922;
"2017";"M";114;70;80;31;50;95;104;71;100;69;89;54;927;
"2018";"F";36;68;102;61;54;81;141;71;61;100;67;67;909;
"2018";"M";46;89;104;69;57;72;130;80;72;95;59;77;950;
"2019";"F";83;93;92;79;77;54;70;71;205;72;52;71;1019;
"2019";"M";85;89;91;65;71;58;78;73;209;70;70;76;1035;
"2020";"F";89;65;59;35;61;103;114;91;73;78;82;9;859;
"2020";"M";86;80;69;33;47;137;97;66;96;76;82;6;875;
"2021";"F";133;92;76;63;73;82;68;76;75;75;86;106;1005;
"2021";"M";128;67;67;66;66;75;54;60;88;68;80;97;916;
"2022";"F";91;71;91;89;106;82;75;79;93;124;127;74;1102;
"2022";"M";79;89;100;80;94;100;73;83;102;91;137;93;1121;
