"Anno";"Comune";"Maschi";"Femmine";"Totale";
"2008";"Bagno di Romagna";450;894;1344;
"2008";"Cesena";10024;13341;23365;
"2008";"Mercato Saraceno";616;305;921;
"2008";"Montiano";99;75;174;
"2008";"Sarsina";141;185;326;
"2008";"Unione Valle del Savio";11435;14932;26367;
"2008";"Verghereto";105;132;237;
"2009";"Bagno di Romagna";383;758;1141;
"2009";"Cesena";8535;12243;20778;
"2009";"Mercato Saraceno";448;272;720;
"2009";"Montiano";62;43;105;
"2009";"Sarsina";177;195;372;
"2009";"Unione Valle del Savio";9693;13608;23301;
"2009";"Verghereto";88;97;185;
"2010";"Bagno di Romagna";408;824;1232;
"2010";"Cesena";8803;11907;20710;
"2010";"Mercato Saraceno";558;293;851;
"2010";"Montiano";68;49;117;
"2010";"Sarsina";133;211;344;
"2010";"Unione Valle del Savio";10080;13375;23455;
"2010";"Verghereto";110;91;201;
"2011";"Bagno di Romagna";477;740;1217;
"2011";"Cesena";9196;12439;21635;
"2011";"Mercato Saraceno";514;280;794;
"2011";"Montiano";71;78;149;
"2011";"Sarsina";123;215;338;
"2011";"Unione Valle del Savio";10473;13826;24299;
"2011";"Verghereto";92;74;166;
"2012";"Bagno di Romagna";506;896;1402;
"2012";"Cesena";8285;12348;20633;
"2012";"Mercato Saraceno";450;315;765;
"2012";"Montiano";77;78;155;
"2012";"Sarsina";112;210;322;
"2012";"Unione Valle del Savio";9514;13926;23440;
"2012";"Verghereto";84;79;163;
"2013";"Bagno di Romagna";486;749;1235;
"2013";"Cesena";8381;12189;20570;
"2013";"Mercato Saraceno";461;325;786;
"2013";"Montiano";97;83;180;
"2013";"Sarsina";115;215;330;
"2013";"Unione Valle del Savio";9651;13670;23321;
"2013";"Verghereto";111;109;220;
"2014";"Bagno di Romagna";512;655;1167;
"2014";"Cesena";8301;11250;19551;
"2014";"Mercato Saraceno";431;323;754;
"2014";"Montiano";96;80;176;
"2014";"Sarsina";112;219;331;
"2014";"Unione Valle del Savio";9558;12606;22164;
"2014";"Verghereto";106;79;185;
"2015";"Bagno di Romagna";489;489;978;
"2015";"Cesena";8775;11598;20373;
"2015";"Mercato Saraceno";429;317;746;
"2015";"Montiano";83;95;178;
"2015";"Sarsina";110;199;309;
"2015";"Unione Valle del Savio";9987;12782;22769;
"2015";"Verghereto";101;84;185;
"2016";"Bagno di Romagna";462;467;929;
"2016";"Cesena";9014;10898;19912;
"2016";"Mercato Saraceno";491;309;800;
"2016";"Montiano";92;45;137;
"2016";"Sarsina";107;102;209;
"2016";"Unione Valle del Savio";10259;11878;22137;
"2016";"Verghereto";93;57;150;
"2017";"Bagno di Romagna";465;493;958;
"2017";"Cesena";10155;10628;20783;
"2017";"Mercato Saraceno";528;405;933;
"2017";"Montiano";105;58;163;
"2017";"Sarsina";124;141;265;
"2017";"Unione Valle del Savio";11456;11806;23262;
"2017";"Verghereto";79;81;160;
"2018";"Bagno di Romagna";438;585;1023;
"2018";"Cesena";10805;11100;21905;
"2018";"Mercato Saraceno";543;430;973;
"2018";"Montiano";90;49;139;
"2018";"Sarsina";141;159;300;
"2018";"Unione Valle del Savio";12107;12386;24493;
"2018";"Verghereto";90;63;153;
"2019";"Bagno di Romagna";404;489;893;
"2019";"Cesena";10893;11320;22213;
"2019";"Mercato Saraceno";491;380;871;
"2019";"Montiano";82;41;123;
"2019";"Sarsina";167;158;325;
"2019";"Unione Valle del Savio";12151;12454;24605;
"2019";"Verghereto";114;66;180;
"2020";"Bagno di Romagna";365;444;809;
"2020";"Cesena";9353;9951;19304;
"2020";"Mercato Saraceno";473;367;840;
"2020";"Montiano";67;28;95;
"2020";"Sarsina";148;122;270;
"2020";"Unione Valle del Savio";10512;10968;21480;
"2020";"Verghereto";106;56;162;
"2021";"Bagno di Romagna";452;435;887;
"2021";"Cesena";10851;11296;22147;
"2021";"Mercato Saraceno";525;496;1021;
"2021";"Montiano";75;35;110;
"2021";"Sarsina";244;147;391;
"2021";"Unione Valle del Savio";12239;12465;24704;
"2021";"Verghereto";92;56;148;
