"Anno";"Sesso";"Assunzioni a tempo indeterminato";"Assunzioni a tempo determinato";"TOTALE";"di cui Stranieri";
"2009";"F";1178;12845;14023;2604;
"2009";"M";1550;8496;10046;2999;
"2010";"F";1070;13053;14123;2753;
"2010";"M";1335;9589;10924;3127;
"2011";"F";1302;14260;15562;3239;
"2011";"M";1200;10375;11575;3314;
"2012";"F";1546;14474;16020;3589;
"2012";"M";1140;9488;10628;2915;
"2013";"F";1407;13600;15007;3330;
"2013";"M";1122;9520;10642;2898;
"2014";"F";1271;13113;14384;2898;
"2014";"M";983;9655;10638;2679;
