"Comuni";"Anno";"Sesso";"Fine rapporto a termine";"Risoluzione periodo prova";"Dimissioni";"Licenziamento/rid.personale/chiusura azienda";"Totale cessazioni";"di cui stranieri";
"Bagno di Romagna";"2009";"F";682;3;106;34;946;187;
"Bagno di Romagna";"2009";"M";233;5;122;19;493;87;
"Bagno di Romagna";"2010";"F";879;4;102;21;1063;174;
"Bagno di Romagna";"2010";"M";277;7;106;23;471;91;
"Bagno di Romagna";"2011";"F";808;7;83;29;982;160;
"Bagno di Romagna";"2011";"M";293;3;104;43;519;108;
"Bagno di Romagna";"2012";"F";962;5;99;23;1167;190;
"Bagno di Romagna";"2012";"M";362;0;76;16;508;113;
"Bagno di Romagna";"2013";"F";839;6;65;31;1018;140;
"Bagno di Romagna";"2013";"M";333;2;95;21;486;83;
"Bagno di Romagna";"2014";"F";727;4;73;89;956;139;
"Bagno di Romagna";"2014";"M";326;7;92;3;498;113;
"Bagno di Romagna";"2015";"F";600;4;71;33;803;135;
"Bagno di Romagna";"2015";"M";306;1;93;25;480;98;
"Cesena";"2009";"F";10331;112;1479;518;14256;2569;
"Cesena";"2009";"M";6144;219;1814;670;10856;3133;
"Cesena";"2010";"F";10328;138;1455;519;14101;2694;
"Cesena";"2010";"M";6638;249;2141;589;11049;3081;
"Cesena";"2011";"F";11439;155;1545;702;15284;3142;
"Cesena";"2011";"M";7409;254;2116;679;11706;3442;
"Cesena";"2012";"F";11027;167;1298;826;16323;3611;
"Cesena";"2012";"M";7105;145;1419;719;11270;3028;
"Cesena";"2013";"F";11658;133;1199;711;15079;3271;
"Cesena";"2013";"M";7924;154;1383;660;11040;3000;
"Cesena";"2014";"F";10280;118;1017;656;14457;2919;
"Cesena";"2014";"M";7276;148;1236;630;10932;2767;
"Cesena";"2015";"F";12892;101;1270;777;16368;3084;
"Cesena";"2015";"M";8782;200;1555;417;12044;3110;
"Mercato Saraceno";"2009";"F";213;5;43;19;320;55;
"Mercato Saraceno";"2009";"M";262;4;115;30;512;207;
"Mercato Saraceno";"2010";"F";209;0;56;20;317;74;
"Mercato Saraceno";"2010";"M";297;10;178;20;555;191;
"Mercato Saraceno";"2011";"F";235;1;62;41;364;78;
"Mercato Saraceno";"2011";"M";292;10;143;42;523;155;
"Mercato Saraceno";"2012";"F";258;3;40;33;421;108;
"Mercato Saraceno";"2012";"M";320;10;99;38;550;165;
"Mercato Saraceno";"2013";"F";250;2;37;63;381;70;
"Mercato Saraceno";"2013";"M";316;11;82;42;490;132;
"Mercato Saraceno";"2014";"F";279;1;31;32;369;64;
"Mercato Saraceno";"2014";"M";217;9;112;32;416;111;
"Mercato Saraceno";"2015";"F";295;6;35;30;413;72;
"Mercato Saraceno";"2015";"M";279;4;115;30;494;109;
"Montiano";"2009";"F";31;0;4;0;46;22;
"Montiano";"2009";"M";43;0;3;4;64;30;
"Montiano";"2010";"F";40;0;2;2;57;22;
"Montiano";"2010";"M";39;0;12;2;78;30;
"Montiano";"2011";"F";61;1;9;3;89;37;
"Montiano";"2011";"M";49;0;3;12;76;28;
"Montiano";"2012";"F";79;0;5;5;104;36;
"Montiano";"2012";"M";52;0;7;8;93;34;
"Montiano";"2013";"F";78;0;7;8;104;35;
"Montiano";"2013";"M";71;1;8;3;103;33;
"Montiano";"2014";"F";79;0;4;5;98;37;
"Montiano";"2014";"M";89;0;0;0;108;39;
"Montiano";"2015";"F";96;0;8;7;117;38;
"Montiano";"2015";"M";66;1;7;1;95;45;
"Sarsina";"2009";"F";143;1;32;12;213;33;
"Sarsina";"2009";"M";96;1;50;16;198;59;
"Sarsina";"2010";"F";186;2;31;12;249;30;
"Sarsina";"2010";"M";83;1;40;12;152;35;
"Sarsina";"2011";"F";204;0;32;13;264;47;
"Sarsina";"2011";"M";87;2;33;7;143;38;
"Sarsina";"2012";"F";203;2;32;16;264;45;
"Sarsina";"2012";"M";71;5;20;11;123;34;
"Sarsina";"2013";"F";202;1;29;10;248;41;
"Sarsina";"2013";"M";86;1;174;11;121;21;
"Sarsina";"2014";"F";214;0;27;22;271;41;
"Sarsina";"2014";"M";107;2;16;2;132;17;
"Sarsina";"2015";"F";216;0;28;22;284;54;
"Sarsina";"2015";"M";136;1;16;4;171;13;
"Verghereto";"2009";"F";89;1;27;9;140;26;
"Verghereto";"2009";"M";46;1;32;7;103;41;
"Verghereto";"2010";"F";95;0;29;11;149;28;
"Verghereto";"2010";"M";40;1;53;6;115;34;
"Verghereto";"2011";"F";108;1;28;9;151;33;
"Verghereto";"2011";"M";61;0;36;4;115;26;
"Verghereto";"2012";"F";97;1;22;10;144;36;
"Verghereto";"2012";"M";69;0;19;6;101;22;
"Verghereto";"2013";"F";114;2;28;11;161;52;
"Verghereto";"2013";"M";83;1;32;11;129;37;
"Verghereto";"2014";"F";95;2;23;0;126;32;
"Verghereto";"2014";"M";95;0;21;7;129;34;
"Verghereto";"2015";"F";92;3;9;6;129;48;
"Verghereto";"2015";"M";85;1;15;13;119;30;
