"SEZIONE";"DESTRE UNITE FORCONI";"IL POPOLO DELLA FAMIGLIA";"PARTITO REPUBBLICANO ITALIANO - ALA";"POTERE AL POPOLO";"CIVICA POPOLARE LORENZIN";"ITALIA EUROPA INSIEME";"+ EUROPA ";"PARTITO DEMOCRATICO";"PER UNA SINISTRA RIVOLUZIONARIA";"PARTITO COMUNISTA";"CASAPOUND ITALIA";"LIBERI E UGUALI ";"ITALIA AGLI ITALIANI";"MOVIMENTO 5 STELLE";"FORZA ITALIA";"NOI CON L'ITALIA UDC";"LEGA ";"FRATELLI D'ITALIA CON GIORGIA ";"VOTI SOLO CANDIDATO";"VOTI VALIDI";"VOTI NULLI";"SCHEDE NULLE";"SCHEDE BIANCHE";"VOTI CONTESTATI O NON ASS ";"VOTI NON VALIDI";"MASCHI ISCRITTI A VOTARE";"FEMMINE ISCRITTE A VOTARE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VOTANTI FEMMINE";"VOTANTI";
1;0;7;3;3;3;3;28;122;0;4;10;26;0;85;67;6;60;14;21;462;0;7;7;0;14;295;360;655;226;250;476;
2;0;24;5;7;5;5;43;141;0;0;4;37;1;85;62;8;79;25;24;555;0;10;0;0;10;301;390;691;245;320;565;
3;1;12;9;9;8;30;1;124;0;4;7;30;1;94;69;4;61;17;12;493;0;6;3;0;9;262;335;597;227;275;502;
4;2;8;10;1;2;8;38;117;4;1;4;27;4;127;69;4;76;19;16;537;0;5;3;0;8;310;437;747;238;307;545;
5;1;11;6;4;5;4;32;167;1;2;4;20;0;144;86;3;120;19;18;647;0;8;7;0;15;364;447;811;310;352;662;
6;4;15;6;11;1;4;19;155;1;3;4;30;2;167;36;6;72;19;19;574;0;35;7;0;42;378;433;811;298;318;616;
7;0;15;11;4;6;11;25;132;1;2;9;30;2;104;77;1;67;12;20;529;0;7;3;0;10;366;403;769;252;287;539;
8;0;1;6;12;8;15;32;184;1;6;4;31;3;130;80;4;81;19;17;634;0;4;4;0;8;381;422;803;306;336;642;
9;3;5;7;11;2;4;27;150;1;5;2;30;4;139;62;2;79;19;5;557;0;7;0;0;7;321;392;713;256;308;564;
10;0;6;6;1;3;3;31;184;2;5;5;29;0;122;73;1;89;11;9;580;0;4;9;0;13;327;414;741;278;315;593;
11;1;4;6;7;6;10;21;176;1;6;2;16;2;135;31;102;21;1;13;561;0;10;3;0;13;354;364;718;294;280;574;
12;0;8;8;8;5;9;22;116;0;2;2;21;3;106;61;0;63;14;15;463;0;6;4;0;10;253;330;583;223;250;473;
13;0;7;3;8;7;5;20;128;1;5;6;17;2;115;47;3;70;15;5;464;0;6;3;0;9;255;310;565;217;256;473;
14;0;17;7;2;5;4;21;117;0;2;4;15;1;84;67;4;64;24;10;448;0;3;8;0;11;241;320;561;210;249;459;
15;1;6;16;10;0;3;18;172;1;8;5;22;0;180;33;7;73;11;16;582;0;6;4;0;10;344;347;691;307;285;592;
16;0;9;9;6;1;6;9;188;1;3;6;26;1;173;40;2;64;11;11;566;0;7;6;0;13;319;364;683;278;301;579;
17;0;10;5;4;6;8;17;191;1;1;2;23;6;185;49;6;88;17;12;631;0;3;6;0;9;377;366;743;328;312;640;
18;1;9;4;5;2;5;17;106;1;1;1;22;2;110;74;8;72;23;17;480;0;2;5;0;7;267;346;613;222;265;487;
19;1;15;5;4;1;5;19;124;0;0;4;17;0;118;58;6;77;23;16;493;0;24;6;0;30;287;327;614;260;263;523;
20;0;12;9;6;3;3;12;184;3;8;1;30;4;152;46;6;67;18;14;578;0;9;3;0;12;343;384;727;286;304;590;
21;0;18;7;5;8;5;14;168;0;3;2;22;3;202;86;4;113;19;10;689;0;8;7;0;15;422;452;874;352;352;704;
22;0;6;6;3;1;6;18;162;0;2;2;29;3;165;48;5;105;12;6;579;0;7;2;0;9;323;396;719;278;310;588;
23;0;6;2;5;1;7;9;138;4;11;2;24;3;172;46;0;69;10;15;524;0;7;3;0;10;323;400;723;249;285;534;
24;1;0;1;0;0;2;2;56;1;1;0;2;0;23;16;0;20;7;4;136;0;4;3;0;7;0;0;0;86;57;143;
25;1;10;8;9;4;4;16;181;1;4;4;34;2;142;43;2;72;12;6;555;0;6;6;0;12;314;374;688;268;299;567;
26;0;2;4;6;1;2;11;92;0;9;1;13;0;92;40;3;58;11;11;356;0;4;3;0;7;242;279;521;171;192;363;
27;2;12;1;4;3;6;18;130;0;2;2;13;0;113;43;6;69;15;5;444;0;8;7;0;15;281;319;600;214;245;459;
28;0;2;7;5;1;5;4;83;0;3;2;22;3;105;23;4;53;29;4;355;0;6;1;0;7;227;234;461;188;174;362;
29;1;14;4;8;4;5;33;169;1;6;8;31;7;194;57;2;99;27;14;684;0;12;2;0;14;407;467;874;339;359;698;
30;0;9;3;4;2;7;9;166;0;3;7;24;3;146;48;2;77;17;16;543;0;11;4;0;15;338;348;686;281;277;558;
31;0;8;5;4;2;8;16;132;1;2;1;15;4;150;38;1;65;7;3;462;0;7;9;0;16;293;338;631;238;240;478;
32;1;4;5;2;3;0;16;156;0;2;5;17;4;128;36;5;57;11;19;471;0;7;6;0;13;293;327;620;238;246;484;
33;1;16;3;2;4;5;17;132;1;8;10;28;6;197;53;6;83;12;18;602;0;4;7;0;11;346;437;783;280;333;613;
