"Anno";"Centro Urbano";"Cesuola";"Fiorenzuola";"Cervese Sud";"Oltre Savio";"Valle Savio";"Borello";"Rubicone";"Al Mare";"Cervese Nord";"Ravennate";"Dismano";"TOTALE";
"1982";12637;6098;9947;13065;15493;6123;2525;4712;6075;5921;4188;3308;90092;
"1983";12250;6163;9801;13114;15765;6325;2474;4778;6133;5900;4257;3318;90278;
"1984";11964;6073;9757;13245;15864;6334;2451;4766;6251;5871;4276;3299;90151;
"1985";11697;6042;9827;13226;15887;6351;2414;4703;6284;5876;4310;3355;89972;
"1986";11451;6082;9944;13280;15868;6300;2425;4690;6348;5909;4342;3381;90020;
"1987";11242;6061;10010;13325;15936;6293;2430;4660;6339;5884;4369;3334;89883;
"1988";11146;6029;10083;13300;15895;6277;2413;4655;6294;5862;4390;3338;89682;
"1989";11129;6011;10092;13335;15846;6312;2425;4656;6303;5812;4414;3320;89655;
"1990";11046;5997;10036;13291;15835;6318;2426;4648;6288;5814;4457;3385;89541;
"1991";10865;5947;10049;13282;15884;6298;2425;4644;6315;5836;4492;3488;89525;
"1992";10745;5895;10146;13204;15870;6354;2413;4628;6291;5849;4529;3514;89438;
"1993";10688;5773;10228;13149;15860;6342;2373;4682;6274;5824;4539;3608;89340;
"1994";10519;5759;10291;13105;15959;6382;2335;4680;6228;5867;4558;3641;89324;
"1995";10453;5714;10318;12991;16036;6436;2318;4700;6225;5872;4568;3699;89330;
"1996";10522;5663;10302;12979;16083;6423;2302;4692;6259;5843;4628;3756;89452;
"1997";10510;5590;10235;12869;16140;6426;2339;4712;6255;5868;4661;3787;89392;
"1998";10498;5561;10265;12845;16248;6415;2344;4686;6306;5850;4659;3833;89510;
"1999";10599;5600;10209;12809;16353;6404;2331;4670;6310;5876;4709;4018;89888;
"2000";10613;5511;10247;12769;16568;6422;2349;4663;6403;5888;4707;4157;90297;
"2001";10668;5475;10322;12774;16880;6453;2397;4688;6424;5929;4724;4142;90876;
"2002";10842;5392;10298;12795;17048;6453;2437;4737;6465;6045;4779;4252;91543;
"2003";11172;5323;10507;12838;18525;5241;2453;4732;6561;6148;4895;4319;92714;
"2004";11365;5294;10634;12919;18624;5237;2498;4754;6591;6193;5011;4378;93498;
"2005";11447;5258;10612;13047;18662;5343;2488;4741;6613;6227;5054;4365;93857;
"2006";11559;5174;10583;13051;18786;5372;2506;4737;6588;6253;5093;4376;94078;
"2007";11730;5189;10671;13180;18881;5394;2583;4803;6652;6298;5133;4390;94904;
"2008";11811;5221;10760;13134;18928;5442;2618;4860;6661;6409;5202;4479;95525;
"2009";11967;5219;10830;13161;19060;5462;2665;4908;6752;6426;5195;4526;96171;
"2010";12127;5262;10875;13304;19277;5494;2655;4971;6806;6483;5212;4590;97056;
"2011";12130;5234;10884;13448;19277;5504;2714;5069;6859;6539;5226;4600;97484;
"2012";12118;5195;10908;13472;19143;5632;2747;5077;6840;6545;5289;4637;97603;
"2013";11912;5121;10844;13399;19070;5662;2766;5087;6825;6507;5330;4608;97131;
"2014";11770;5103;10672;13451;18988;5698;2750;5099;6838;6494;5365;4657;96885;
"2015";11707;5098;10677;13443;18968;5653;2755;5085;6832;6529;5359;4652;96758;
"2016";11698;5036;10775;13386;18943;5664;2731;5060;6803;6506;5356;4631;96589;
"2017";11890;5003;10684;13379;18921;5725;2782;5080;6824;6529;5323;4620;96760;
"2018";12116;5003;10786;13426;18880;5769;2803;5104;6841;6499;5395;4588;97210;
"2019";12113;5002;10788;13414;18861;5759;2800;5072;6773;6515;5378;4563;97038;
"2020";12196;4965;10795;13491;18852;5768;2829;5085;6793;6499;5425;4584;97282;
"2021";12146;4970;10776;13402;18719;5767;2806;5026;6741;6468;5439;4552;96812;
"2022";12178;4939;10719;13315;18607;5759;2801;5023;6740;6437;5461;4562;96541;
